# file name; noise; peak f.; mag.; duration
20211012105926834_SVAKOV-R12_met.fits;1.17027;26496.1;2.54325;0.341333
20211012105956360_SVAKOV-R12_met.fits;1.52401;26510.7;3.71329;0.170667
20211012110029810_SVAKOV-R12_met.fits;1.13148;26504.9;2.46729;0.341333
20211012110034077_SVAKOV-R12_met.fits;1.09592;26497.6;2.41314;0.170667
20211012110042098_SVAKOV-R12_met.fits;1.12821;26496.1;2.5391;0.170667
20211012110046536_SVAKOV-R12_met.fits;0.907052;26493.2;3.5946;0.341333
20211012110056093_SVAKOV-R12_met.fits;1.25385;26499;5.41986;0.853333
20211012110005405_SVAKOV-R12_snap.fits;1.26532;26485.8;1.09271;0
20211012110105480_SVAKOV-R12_snap.fits;1.09937;26512.2;1.06792;0
20211012110225522_SVAKOV-R12_met.fits;1.40607;26494.6;6.49428;0.682667
20211012110234226_SVAKOV-R12_met.fits;1.29951;26494.6;3.17533;0.682667
20211012110249757_SVAKOV-R12_met.fits;1.16103;26497.6;3.80809;0.341333
20211012110205554_SVAKOV-R12_snap.fits;1.4761;26460.9;1.3389;0
20211012110305629_SVAKOV-R12_snap.fits;1.42565;26456.5;1.53218;0
20211012110423965_SVAKOV-R12_met.fits;1.19681;26484.4;2.49934;0.170667
20211012110454002_SVAKOV-R12_met.fits;1.44661;26485.8;13.736;0.341333
20211012110405704_SVAKOV-R12_snap.fits;1.35339;26538.6;0.997977;0
20211012110512093_SVAKOV-R12_met.fits;2.11073;26491.7;6.32188;0.170667
20211012110540424_SVAKOV-R12_met.fits;1.21154;26500.5;10.156;0.341333
20211012110505778_SVAKOV-R12_snap.fits;1.30716;26491.7;1.04452;0
20211012110605853_SVAKOV-R12_snap.fits;1.30756;26529.8;1.24909;0
20211012110706440_SVAKOV-R12_met.fits;1.47762;26512.2;5.01011;0.341333
20211012110728285_SVAKOV-R12_met.fits;1.34262;26499;4.35074;0.341333
20211012110705928_SVAKOV-R12_snap.fits;1.17397;26478.5;0.926968;0
20211012110854984_SVAKOV-R12_met.fits;1.18676;26482.9;2.39682;0.170667
20211012110806002_SVAKOV-R12_snap.fits;1.15259;26547.4;1.07928;0
20211012110906077_SVAKOV-R12_snap.fits;1.25119;26460.9;1.26055;0
20211012111037725_SVAKOV-R12_met.fits;1.37693;26497.6;2.93189;0.341333
20211012111006152_SVAKOV-R12_snap.fits;1.26908;26545.9;1.02141;0
20211012111147528_SVAKOV-R12_met.fits;1.38253;26497.6;4.47258;0.170667
20211012111200328_SVAKOV-R12_met.fits;1.18482;26512.2;3.26356;0.341333
20211012111106226_SVAKOV-R12_snap.fits;1.17154;26468.3;1.23263;0
20211012111217394_SVAKOV-R12_met.fits;1.1645;26500.5;3.14439;0.170667
20211012111231730_SVAKOV-R12_met.fits;1.12837;26503.4;2.91978;0.170667
20211012111300061_SVAKOV-R12_met.fits;2.61441;26547.4;6.02285;0.341333
20211012111206301_SVAKOV-R12_snap.fits;1.24584;26452.1;1.22733;0
20211012111306376_SVAKOV-R12_snap.fits;1.07071;26459.5;1.00953;0
20211012111450994_SVAKOV-R12_met.fits;1.08362;26494.6;4.09924;0.170667
20211012111454749_SVAKOV-R12_met.fits;1.236;26516.6;3.62213;0.341333
20211012111406450_SVAKOV-R12_snap.fits;1.26095;26513.7;0.961366;0
20211012111511304_SVAKOV-R12_met.fits;1.31511;26502;3.6838;0.341333
20211012111522397_SVAKOV-R12_met.fits;1.2616;26503.4;19.9475;0.682667
20211012111528370_SVAKOV-R12_met.fits;1.37194;26510.7;3.77569;0.170667
20211012111506525_SVAKOV-R12_snap.fits;1.22911;26522.5;1.10523;0
20211012111635442_SVAKOV-R12_met.fits;1.31872;26503.4;15.824;1.024
20211012111606600_SVAKOV-R12_snap.fits;1.42009;26519.5;1.07519;0
20211012111729714_SVAKOV-R12_met.fits;1.25912;26490.2;3.47519;0.170667
20211012111732104_SVAKOV-R12_met.fits;1.07341;26493.2;4.4444;0.341333
20211012111706674_SVAKOV-R12_snap.fits;1.18218;26526.9;1.44749;0
20211012111815794_SVAKOV-R12_met.fits;1.14871;26488.8;4.21701;0.170667
20211012111845149_SVAKOV-R12_met.fits;1.11933;26504.9;8.32357;0.512
20211012111806749_SVAKOV-R12_snap.fits;1.2311;26516.6;0.90884;0
20211012111906824_SVAKOV-R12_snap.fits;1.4736;26507.8;1.10162;0
20211012112053832_SVAKOV-R12_met.fits;1.30132;26513.7;2.85008;0.341333
20211012112006898_SVAKOV-R12_snap.fits;1.34095;26502;0.946707;0
20211012112134280_SVAKOV-R12_met.fits;1.18654;26496.1;5.95881;1.024
20211012112200392_SVAKOV-R12_met.fits;1.22305;26502;2.5701;0.170667
20211012112106973_SVAKOV-R12_snap.fits;1.2106;26513.7;1.44863;0
20211012112216946_SVAKOV-R12_met.fits;1.30865;26504.9;3.41424;0.341333
20211012112207048_SVAKOV-R12_snap.fits;1.58723;26518.1;0.928944;0
20211012112313096_SVAKOV-R12_met.fits;1.31808;26490.2;6.8472;0.170667
20211012112328114_SVAKOV-R12_met.fits;1.10951;26509.3;4.71303;0.341333
20211012112354738_SVAKOV-R12_met.fits;1.15115;26512.2;2.37217;0.170667
20211012112307122_SVAKOV-R12_snap.fits;1.02673;26469.7;0.973864;0
20211012112419314_SVAKOV-R12_met.fits;1.30952;26480;2.73674;0.341333
20211012112447133_SVAKOV-R12_met.fits;1.65128;26499;3.3919;0.170667
20211012112407197_SVAKOV-R12_snap.fits;1.35849;26450.7;1.39122;0
20211012112507272_SVAKOV-R12_snap.fits;1.42784;26502;1.30777;0
20211012112605128_SVAKOV-R12_met.fits;1.36405;26503.4;5.02614;0.341333
20211012112637896_SVAKOV-R12_met.fits;1.41162;26494.6;5.43166;0.170667
20211012112607346_SVAKOV-R12_snap.fits;1.68567;26459.5;1.69055;0
20211012112737970_SVAKOV-R12_met.fits;1.36593;26509.3;3.0612;0.170667
20211012112803400_SVAKOV-R12_met.fits;1.6787;26515.1;6.58027;0.170667
20211012112707421_SVAKOV-R12_snap.fits;1.38689;26504.9;1.17379;0
20211012112824562_SVAKOV-R12_met.fits;1.75291;26496.1;3.77263;0.170667
20211012112807496_SVAKOV-R12_snap.fits;1.34727;26535.6;1.01979;0
20211012112919346_SVAKOV-R12_met.fits;1.31602;26513.7;7.74165;0.341333
20211012112907570_SVAKOV-R12_snap.fits;1.3817;26481.4;0.932866;0
20211012113045704_SVAKOV-R12_met.fits;1.15459;26493.2;2.59711;0.170667
20211012113053554_SVAKOV-R12_met.fits;1.20412;26488.8;2.96499;0.341333
20211012113007645_SVAKOV-R12_snap.fits;1.43746;26500.5;1.18199;0
20211012113109768_SVAKOV-R12_met.fits;1.25336;26500.5;3.09422;0.170667
20211012113107720_SVAKOV-R12_snap.fits;1.3278;26541.5;0.973951;0
20211012113207794_SVAKOV-R12_snap.fits;1.33872;26468.3;0.813905;0
20211012113307869_SVAKOV-R12_snap.fits;1.09744;26504.9;1.04031;0
20211012113407944_SVAKOV-R12_snap.fits;1.2419;26468.3;1.05704;0
20211012113546418_SVAKOV-R12_met.fits;1.35964;26496.1;3.30238;0.341333
20211012113508018_SVAKOV-R12_snap.fits;1.23642;26491.7;1.11901;0
20211012113649394_SVAKOV-R12_met.fits;1.10063;26490.2;3.60404;0.170667
20211012113608093_SVAKOV-R12_snap.fits;1.41652;26459.5;1.15335;0
20211012113742472_SVAKOV-R12_met.fits;1.1752;26493.2;6.99939;0.341333
20211012113708168_SVAKOV-R12_snap.fits;1.30162;26507.8;1.25553;0
20211012113808242_SVAKOV-R12_snap.fits;1.37259;26462.4;1.09081;0
20211012113909341_SVAKOV-R12_met.fits;1.20102;26503.4;2.93335;1.19467
20211012113931528_SVAKOV-R12_met.fits;1.23777;26510.7;2.62609;0.341333
20211012113948424_SVAKOV-R12_met.fits;1.30945;26503.4;3.3095;0.170667
20211012113908317_SVAKOV-R12_snap.fits;1.07451;26529.8;1.14365;0
20211012114011634_SVAKOV-R12_met.fits;1.25307;26509.3;2.61148;0.512
20211012114034845_SVAKOV-R12_met.fits;1.25699;26504.9;15.883;0.512
20211012114040989_SVAKOV-R12_met.fits;1.13353;26537.1;2.61832;0.341333
20211012114008392_SVAKOV-R12_snap.fits;1.05162;26487.3;1.11074;0
20211012114123485_SVAKOV-R12_met.fits;1.42025;26506.3;3.25014;1.19467
20211012114129117_SVAKOV-R12_met.fits;1.24844;26519.5;3.51426;0.341333
20211012114139698_SVAKOV-R12_met.fits;1.34233;26497.6;14.5091;0.341333
20211012114147208_SVAKOV-R12_met.fits;1.34239;26504.9;2.88713;0.170667
20211012114108466_SVAKOV-R12_snap.fits;1.22985;26459.5;1.26587;0
20211012114244210_SVAKOV-R12_met.fits;1.49201;26507.8;4.00816;0.170667
20211012114208541_SVAKOV-R12_snap.fits;1.29742;26491.7;1.24521;0
20211012114308616_SVAKOV-R12_snap.fits;1.33107;26469.7;1.24037;0
20211012114442994_SVAKOV-R12_met.fits;1.23014;26502;3.27587;0.170667
20211012114408690_SVAKOV-R12_snap.fits;1.20575;26531.2;1.14438;0
20211012114602354_SVAKOV-R12_met.fits;1.14752;26513.7;3.80397;0.170667
20211012114508765_SVAKOV-R12_snap.fits;1.21626;26521;0.750715;0
20211012114628637_SVAKOV-R12_met.fits;1.16567;26499;3.49545;0.170667
20211012114608840_SVAKOV-R12_snap.fits;1.15259;26500.5;1.20757;0
20211012114708914_SVAKOV-R12_snap.fits;1.39526;26466.8;1.24128;0
20211012114806600_SVAKOV-R12_met.fits;1.11485;26494.6;6.02259;0.341333
20211012114808989_SVAKOV-R12_snap.fits;1.25719;26512.2;0.940356;0
20211012115001800_SVAKOV-R12_met.fits;1.19351;26497.6;8.54102;1.87733
20211012114909064_SVAKOV-R12_snap.fits;1.22538;26488.8;0.989592;0
20211012115009138_SVAKOV-R12_snap.fits;1.16785;26490.2;1.1602;0
20211012115112114_SVAKOV-R12_met.fits;1.44493;26488.8;8.81811;0.512
20211012115109213_SVAKOV-R12_snap.fits;1.52748;26523.9;0.901383;0
20211012115254856_SVAKOV-R12_met.fits;1.15032;26502;3.27307;0.341333
20211012115209288_SVAKOV-R12_snap.fits;1.38071;26460.9;1.27117;0
20211012115332573_SVAKOV-R12_met.fits;2.53481;26487.3;22.6218;0.341333
20211012115309362_SVAKOV-R12_snap.fits;1.10555;26507.8;1.08156;0
20211012115415410_SVAKOV-R12_met.fits;1.20049;26526.9;3.7711;0.512
20211012115458077_SVAKOV-R12_met.fits;1.45729;26497.6;3.70492;0.341333
20211012115409437_SVAKOV-R12_snap.fits;1.25276;26509.3;1.05741;0
20211012115542280_SVAKOV-R12_met.fits;1.41763;26502;6.90752;0.341333
20211012115509512_SVAKOV-R12_snap.fits;1.18626;26449.2;1.23149;0
20211012115702664_SVAKOV-R12_met.fits;1.19795;26502;3.11362;0.170667
20211012115609586_SVAKOV-R12_snap.fits;1.30701;26459.5;1.11289;0
20211012115743282_SVAKOV-R12_met.fits;1.33885;26481.4;13.2924;0.341333
20211012115755570_SVAKOV-R12_met.fits;1.19631;26510.7;3.57278;0.341333
20211012115709661_SVAKOV-R12_snap.fits;1.04637;26455.1;1.08545;0
20211012115809736_SVAKOV-R12_snap.fits;1.20386;26496.1;1.04467;0
20211012115909810_SVAKOV-R12_snap.fits;1.40535;26462.4;1.01531;0
