# file name; noise; peak f.; mag.; duration
20211012210003294_SVAKOV-R12_met.fits;1.09966;26512.2;2.7324;0.512
20211012210023262_SVAKOV-R12_met.fits;1.63998;26477.1;4.35748;0.341333
20211012210052446_SVAKOV-R12_snap.fits;2.07931;26497.6;1.57374;0
20211012210242014_SVAKOV-R12_met.fits;1.54225;26502;5.84594;0.341333
20211012210152520_SVAKOV-R12_snap.fits;1.08834;26534.2;0.991057;0
20211012210307614_SVAKOV-R12_met.fits;1.13171;26493.2;3.17948;0.341333
20211012210318195_SVAKOV-R12_met.fits;1.34595;26500.5;3.38781;0.341333
20211012210328435_SVAKOV-R12_met.fits;1.67112;26496.1;5.45906;0.341333
20211012210252595_SVAKOV-R12_snap.fits;1.20633;26471.2;0.84887;0
20211012210352840_SVAKOV-R12_met.fits;1.20544;26482.9;5.90893;0.853333
20211012210352670_SVAKOV-R12_snap.fits;1.5028;26462.4;1.09936;0
20211012210452744_SVAKOV-R12_snap.fits;1.15375;26519.5;1.38823;0
20211012210619102_SVAKOV-R12_met.fits;1.36004;26518.1;4.44971;0.341333
20211012210552819_SVAKOV-R12_snap.fits;1.41934;26485.8;1.28421;0
20211012210707230_SVAKOV-R12_met.fits;1.41573;26484.4;3.97978;0.170667
20211012210652894_SVAKOV-R12_snap.fits;1.29525;26460.9;1.21922;0
20211012210752968_SVAKOV-R12_snap.fits;1.6825;26537.1;1.30382;0
20211012210928883_SVAKOV-R12_met.fits;1.42721;26504.9;6.57403;0.341333
20211012210853043_SVAKOV-R12_snap.fits;1.44982;26526.9;0.927415;0
20211012210957384_SVAKOV-R12_met.fits;1.44344;26497.6;3.33391;0.170667
20211012211003016_SVAKOV-R12_met.fits;1.35685;26496.1;6.92472;0.170667
20211012211031006_SVAKOV-R12_met.fits;1.1682;26503.4;2.4117;0.170667
20211012210953118_SVAKOV-R12_snap.fits;1.46788;26512.2;1.26274;0
20211012211052510_SVAKOV-R12_met.fits;1.33022;26493.2;7.08717;0.341333
20211012211118622_SVAKOV-R12_met.fits;1.25403;26493.2;2.77731;0.170667
20211012211137054_SVAKOV-R12_met.fits;1.23133;26466.8;4.02658;0.170667
20211012211053192_SVAKOV-R12_snap.fits;1.28839;26472.7;1.10498;0
20211012211226206_SVAKOV-R12_met.fits;1.17288;26481.4;3.07607;0.170667
20211012211153267_SVAKOV-R12_snap.fits;1.35619;26496.1;1.1343;0
20211012211338227_SVAKOV-R12_met.fits;1.2978;26519.5;4.22525;0.170667
20211012211253342_SVAKOV-R12_snap.fits;1.36414;26535.6;0.897896;0
20211012211353416_SVAKOV-R12_snap.fits;1.49669;26504.9;1.10213;0
20211012211453491_SVAKOV-R12_snap.fits;1.21064;26466.8;1.20369;0
20211012211559710_SVAKOV-R12_met.fits;1.54007;26510.7;6.12852;0.170667
20211012211649544_SVAKOV-R12_met.fits;1.54942;26500.5;4.60567;0.170667
20211012211553566_SVAKOV-R12_snap.fits;1.87016;26540;1.36411;0
20211012211713950_SVAKOV-R12_met.fits;1.28758;26506.3;4.50574;0.170667
20211012211653640_SVAKOV-R12_snap.fits;1.31034;26526.9;1.11821;0
20211012211814195_SVAKOV-R12_met.fits;1.32425;26497.6;2.95798;0.170667
20211012211753715_SVAKOV-R12_snap.fits;1.15905;26491.7;1.34668;0
20211012211909320_SVAKOV-R12_met.fits;1.23961;26503.4;2.73683;1.19467
20211012211853790_SVAKOV-R12_snap.fits;1.38617;26523.9;1.28714;0
20211012212028339_SVAKOV-R12_met.fits;1.32184;26499;4.21516;0.341333
20211012212034824_SVAKOV-R12_met.fits;1.00062;26494.6;4.631;0.170667
20211012212037043_SVAKOV-R12_met.fits;1.14675;26510.7;3.04087;0.512
20211012212042334_SVAKOV-R12_met.fits;1.13923;26516.6;6.22328;0.341333
20211012211953864_SVAKOV-R12_snap.fits;1.21322;26513.7;1.02406;0
20211012212150430_SVAKOV-R12_met.fits;1.47828;26475.6;3.17738;0.170667
20211012212053939_SVAKOV-R12_snap.fits;1.30282;26502;0.926268;0
20211012212154014_SVAKOV-R12_snap.fits;1.72269;26494.6;1.69727;0
20211012212325320_SVAKOV-R12_met.fits;1.32689;26500.5;4.31705;0.853333
20211012212332830_SVAKOV-R12_met.fits;1.52487;26497.6;3.70184;0.170667
20211012212254088_SVAKOV-R12_snap.fits;1.50479;26493.2;1.39581;0
20211012212409182_SVAKOV-R12_met.fits;1.88515;26491.7;7.05221;0.512
20211012212417544_SVAKOV-R12_met.fits;1.24916;26500.5;3.25254;0.170667
20211012212427784_SVAKOV-R12_met.fits;1.4294;26487.3;9.64848;0.341333
20211012212354163_SVAKOV-R12_snap.fits;2.30604;26506.3;2.76749;0
20211012212538782_SVAKOV-R12_met.fits;1.3813;26499;3.87879;0.170667
20211012212543902_SVAKOV-R12_met.fits;1.41434;26510.7;6.69608;0.512
20211012212454238_SVAKOV-R12_snap.fits;1.44288;26496.1;1.15637;0
20211012212601651_SVAKOV-R12_met.fits;1.1993;26500.5;3.03493;0.170667
20211012212612744_SVAKOV-R12_met.fits;1.93728;26497.6;69.3347;0.341333
20211012212635955_SVAKOV-R12_met.fits;1.18278;26496.1;3.72262;0.682667
20211012212554312_SVAKOV-R12_snap.fits;1.36064;26541.5;1.04804;0
20211012212706334_SVAKOV-R12_met.fits;1.2132;26500.5;7.19947;0.853333
20211012212718963_SVAKOV-R12_met.fits;2.14771;26493.2;6.1477;1.19467
20211012212654387_SVAKOV-R12_snap.fits;1.23634;26472.7;1.35553;0
20211012212755827_SVAKOV-R12_met.fits;1.7335;26496.1;18.8378;0.341333
20211012212836616_SVAKOV-R12_met.fits;1.47468;26499;3.98638;0.170667
20211012212841566_SVAKOV-R12_met.fits;1.4886;26507.8;8.14843;0.170667
20211012212754462_SVAKOV-R12_snap.fits;1.37161;26543;1.1695;0
20211012212921331_SVAKOV-R12_met.fits;1.2516;26499;3.77344;0.170667
20211012212854536_SVAKOV-R12_snap.fits;1.43769;26477.1;1.39207;0
20211012213027038_SVAKOV-R12_met.fits;1.42821;26497.6;4.73757;0.341333
20211012212954611_SVAKOV-R12_snap.fits;2.28418;26510.7;2.46411;0
20211012213054686_SVAKOV-R12_snap.fits;1.41813;26460.9;1.1887;0
20211012213232648_SVAKOV-R12_met.fits;1.47317;26507.8;6.48888;0.170667
20211012213154760_SVAKOV-R12_snap.fits;1.21623;26497.6;1.02835;0
20211012213254835_SVAKOV-R12_snap.fits;1.20343;26496.1;0.878051;0
20211012213354910_SVAKOV-R12_snap.fits;1.9392;26459.5;1.34944;0
20211012213551134_SVAKOV-R12_met.fits;1.26548;26515.1;9.36159;0.341333
20211012213454984_SVAKOV-R12_snap.fits;1.56981;26450.7;1.08766;0
20211012213555059_SVAKOV-R12_snap.fits;1.62843;26481.4;1.32645;0
20211012213655134_SVAKOV-R12_snap.fits;2.1107;26544.4;1.69478;0
20211012213840776_SVAKOV-R12_met.fits;2.09465;26512.2;4.38353;0.170667
20211012213755208_SVAKOV-R12_snap.fits;1.90246;26463.9;1.55924;0
20211012213855283_SVAKOV-R12_snap.fits;2.15976;26521;1.89752;0
20211012213955358_SVAKOV-R12_snap.fits;1.77686;26487.3;1.39379;0
20211012214111304_SVAKOV-R12_met.fits;1.14912;26491.7;2.6972;0.170667
20211012214146974_SVAKOV-R12_met.fits;1.45696;26481.4;3.08832;0.170667
20211012214055432_SVAKOV-R12_snap.fits;1.86552;26488.8;1.59931;0
20211012214155507_SVAKOV-R12_snap.fits;1.379;26519.5;1.25202;0
20211012214255582_SVAKOV-R12_snap.fits;1.52872;26538.6;1.10277;0
20211012214355656_SVAKOV-R12_snap.fits;1.82712;26518.1;1.58903;0
20211012214455048_SVAKOV-R12_met.fits;1.45858;26504.9;4.02155;0.341333
20211012214455731_SVAKOV-R12_snap.fits;1.44682;26526.9;1.44028;0
20211012214555806_SVAKOV-R12_snap.fits;1.39757;26477.1;1.1541;0
20211012214718920_SVAKOV-R12_met.fits;2.63751;26488.8;13.2627;0.341333
20211012214655880_SVAKOV-R12_snap.fits;2.05073;26459.5;1.57125;0
20211012214755955_SVAKOV-R12_snap.fits;1.52038;26504.9;1.4289;0
20211012214914632_SVAKOV-R12_met.fits;1.43683;26499;7.74077;0.341333
20211012214856030_SVAKOV-R12_snap.fits;2.77331;26471.2;2.71179;0
20211012214956104_SVAKOV-R12_snap.fits;2.31084;26521;2.45991;0
20211012215056179_SVAKOV-R12_snap.fits;1.74713;26497.6;1.33183;0
20211012215156254_SVAKOV-R12_snap.fits;1.81136;26478.5;1.65254;0
20211012215319880_SVAKOV-R12_met.fits;1.55891;26499;5.03711;0.170667
20211012215323806_SVAKOV-R12_met.fits;1.84875;26522.5;7.01763;0.170667
20211012215343432_SVAKOV-R12_met.fits;1.74649;26493.2;5.45426;0.170667
20211012215256328_SVAKOV-R12_snap.fits;1.4527;26456.5;1.17227;0
20211012215356403_SVAKOV-R12_snap.fits;1.97377;26503.4;1.40432;0
20211012215525491_SVAKOV-R12_met.fits;1.57075;26494.6;4.09322;0.170667
20211012215551944_SVAKOV-R12_met.fits;2.02519;26497.6;4.59015;0.170667
20211012215456478_SVAKOV-R12_snap.fits;1.89594;26526.9;1.74787;0
20211012215626760_SVAKOV-R12_met.fits;1.30542;26502;2.87752;0.341333
20211012215637854_SVAKOV-R12_met.fits;1.65253;26507.8;3.9772;0.341333
20211012215641608_SVAKOV-R12_met.fits;1.89591;26493.2;3.81505;0.170667
20211012215556552_SVAKOV-R12_snap.fits;3.17218;26463.9;2.38379;0
20211012215656627_SVAKOV-R12_snap.fits;2.48409;26523.9;2.53007;0
20211012215825715_SVAKOV-R12_met.fits;2.47046;26499;32.0566;0.512
20211012215756702_SVAKOV-R12_snap.fits;1.35662;26496.1;1.11547;0
20211012215856776_SVAKOV-R12_snap.fits;2.4698;26525.4;2.03267;0
20211012215956851_SVAKOV-R12_snap.fits;1.80154;26478.5;1.44801;0
