# file name; noise; peak f.; mag.; duration
20211012065917618_SVAKOV-R12_met.fits;1.44672;26512.2;3.31555;0.170667
20211012070117256_SVAKOV-R12_met.fits;1.57213;26510.7;7.78934;0.341333
20211012070047560_SVAKOV-R12_snap.fits;1.21986;26506.3;1.20581;0
20211012070146440_SVAKOV-R12_met.fits;1.1907;26493.2;17.1437;0.341333
20211012070147634_SVAKOV-R12_snap.fits;1.2653;26518.1;0.791978;0
20211012070247709_SVAKOV-R12_snap.fits;1.22103;26513.7;1.07735;0
20211012070421405_SVAKOV-R12_met.fits;1.44168;26507.8;3.55199;0.170667
20211012070347784_SVAKOV-R12_snap.fits;1.29328;26503.4;10.8129;0
20211012070445640_SVAKOV-R12_met.fits;1.2879;26503.4;5.55625;2.048
20211012070453320_SVAKOV-R12_met.fits;1.18913;26516.6;2.88415;0.341333
20211012070458610_SVAKOV-R12_met.fits;1.48521;26506.3;6.59718;0.512
20211012070447858_SVAKOV-R12_snap.fits;1.10159;26466.8;1.06598;0
20211012070612680_SVAKOV-R12_met.fits;1.4089;26538.6;3.97994;0.170667
20211012070614728_SVAKOV-R12_met.fits;1.20616;26496.1;2.50244;0.170667
20211012070547933_SVAKOV-R12_snap.fits;1.32426;26535.6;0.748177;0
20211012070712584_SVAKOV-R12_met.fits;1.48763;26468.3;3.36447;0.170667
20211012070648008_SVAKOV-R12_snap.fits;1.39963;26543;1.16346;0
20211012070831261_SVAKOV-R12_met.fits;1.32649;26482.9;8.01427;0.341333
20211012070748082_SVAKOV-R12_snap.fits;1.36172;26543;1.05951;0
20211012070857544_SVAKOV-R12_met.fits;1.27288;26449.2;4.07382;0.170667
20211012070848157_SVAKOV-R12_snap.fits;1.25014;26485.8;1.08858;0
20211012071002226_SVAKOV-R12_met.fits;1.63707;26499;11.6202;0.341333
20211012070948232_SVAKOV-R12_snap.fits;1.11105;26500.5;1.21617;0
20211012071052573_SVAKOV-R12_met.fits;1.23208;26490.2;3.04192;0.341333
20211012071143602_SVAKOV-R12_met.fits;1.32668;26496.1;3.69111;0.170667
20211012071048306_SVAKOV-R12_snap.fits;1.32606;26494.6;1.31466;0
20211012071147186_SVAKOV-R12_met.fits;1.25424;26504.9;3.41272;0.341333
20211012071148381_SVAKOV-R12_snap.fits;1.25039;26482.9;1.06722;0
20211012071310642_SVAKOV-R12_met.fits;1.17251;26515.1;7.83371;0.512
20211012071248456_SVAKOV-R12_snap.fits;1.15549;26449.2;1.19562;0
20211012071348530_SVAKOV-R12_snap.fits;1.14697;26459.5;1.0305;0
20211012071503965_SVAKOV-R12_met.fits;1.29243;26502;2.76489;0.170667
20211012071524104_SVAKOV-R12_met.fits;1.34741;26497.6;3.31601;0.170667
20211012071448605_SVAKOV-R12_snap.fits;1.46073;26487.3;8.28507;0
20211012071546973_SVAKOV-R12_met.fits;1.46073;26487.3;4.73403;0.341333
20211012071608818_SVAKOV-R12_met.fits;1.24439;26507.8;3.22739;0.170667
20211012071621789_SVAKOV-R12_met.fits;1.16202;26497.6;3.66605;0.170667
20211012071548680_SVAKOV-R12_snap.fits;1.43193;26484.4;1.10036;0
20211012071740125_SVAKOV-R12_met.fits;1.39867;26529.8;3.41545;0.170667
20211012071648754_SVAKOV-R12_snap.fits;1.42701;26456.5;1.11765;0
20211012071758557_SVAKOV-R12_met.fits;1.23754;26488.8;7.0091;0.170667
20211012071748829_SVAKOV-R12_snap.fits;1.5487;26466.8;1.30078;0
20211012071932082_SVAKOV-R12_met.fits;1.27214;26512.2;4.5154;0.170667
20211012071937202_SVAKOV-R12_met.fits;1.21487;26509.3;3.28682;0.170667
20211012071848904_SVAKOV-R12_snap.fits;1.28842;26469.7;1.25253;0
20211012071948978_SVAKOV-R12_snap.fits;1.42908;26499;1.4058;0
20211012072113629_SVAKOV-R12_met.fits;1.41178;26506.3;3.97223;0.170667
20211012072049053_SVAKOV-R12_snap.fits;1.13904;26453.6;1.09342;0
20211012072214045_SVAKOV-R12_met.fits;1.36793;26502;3.50949;1.19467
20211012072235037_SVAKOV-R12_met.fits;1.20441;26506.3;2.88977;0.682667
20211012072149128_SVAKOV-R12_snap.fits;1.4543;26485.8;1.1407;0
20211012072324530_SVAKOV-R12_met.fits;1.22575;26503.4;3.49992;1.024
20211012072249202_SVAKOV-R12_snap.fits;1.18386;26512.2;1.27516;0
20211012072356274_SVAKOV-R12_met.fits;1.35398;26491.7;5.17705;0.170667
20211012072358322_SVAKOV-R12_met.fits;1.30675;26523.9;4.11619;0.170667
20211012072429384_SVAKOV-R12_met.fits;1.56277;26512.2;6.31028;0.341333
20211012072432114_SVAKOV-R12_met.fits;1.11722;26510.7;2.34141;0.170667
20211012072349277_SVAKOV-R12_snap.fits;1.10445;26513.7;1.06175;0
20211012072511709_SVAKOV-R12_met.fits;1.38235;26494.6;10.3749;0.341333
20211012072530482_SVAKOV-R12_met.fits;1.35989;26516.6;2.99186;0.341333
20211012072538674_SVAKOV-R12_met.fits;1.36436;26523.9;3.73434;0.170667
20211012072449352_SVAKOV-R12_snap.fits;1.35807;26455.1;1.17447;0
20211012072613320_SVAKOV-R12_met.fits;1.15642;26450.7;3.25467;0.170667
20211012072626632_SVAKOV-R12_met.fits;1.29672;26516.6;3.45706;0.512
20211012072549426_SVAKOV-R12_snap.fits;1.38493;26472.7;1.13647;0
20211012072657693_SVAKOV-R12_met.fits;1.12126;26515.1;3.22039;0.512
20211012072704690_SVAKOV-R12_met.fits;1.39874;26499;3.84071;0.170667
20211012072649501_SVAKOV-R12_snap.fits;1.4804;26466.8;1.22969;0
20211012072808178_SVAKOV-R12_met.fits;1.23981;26490.2;4.43361;0.512
20211012072815858_SVAKOV-R12_met.fits;1.11481;26499;2.89993;0.170667
20211012072834120_SVAKOV-R12_met.fits;1.38337;26504.9;2.95091;0.512
20211012072749576_SVAKOV-R12_snap.fits;1.27564;26547.4;1.3239;0
20211012072859378_SVAKOV-R12_met.fits;1.11192;26481.4;2.50569;0.170667
20211012072927709_SVAKOV-R12_met.fits;1.36257;26504.9;3.5286;0.170667
20211012072849650_SVAKOV-R12_snap.fits;1.49038;26545.9;1.13996;0
20211012072950408_SVAKOV-R12_met.fits;1.39991;26497.6;8.03732;0.341333
20211012073015154_SVAKOV-R12_met.fits;1.22098;26500.5;6.39977;0.341333
20211012072949725_SVAKOV-R12_snap.fits;1.33944;26518.1;1.45163;0
20211012073112840_SVAKOV-R12_met.fits;1.21057;26509.3;3.47796;0.170667
20211012073049800_SVAKOV-R12_snap.fits;1.66042;26513.7;1.04434;0
20211012073149874_SVAKOV-R12_snap.fits;1.42567;26491.7;1.05797;0
20211012073327325_SVAKOV-R12_met.fits;1.19149;26522.5;2.38734;0.170667
20211012073249949_SVAKOV-R12_snap.fits;1.60678;26456.5;1.21434;0
20211012073350024_SVAKOV-R12_snap.fits;1.32968;26462.4;1.70153;0
20211012073450098_SVAKOV-R12_snap.fits;1.32311;26488.8;1.15863;0
20211012073550173_SVAKOV-R12_snap.fits;1.23611;26494.6;1.18569;0
20211012073702706_SVAKOV-R12_met.fits;1.39571;26499;23.9321;0.341333
20211012073726258_SVAKOV-R12_met.fits;1.36285;26500.5;2.98241;0.853333
20211012073731549_SVAKOV-R12_met.fits;1.68598;26499;27.9146;0.853333
20211012073650248_SVAKOV-R12_snap.fits;1.3156;26525.4;1.05059;0
20211012073755954_SVAKOV-R12_met.fits;1.2958;26497.6;2.66031;1.87733
20211012073825480_SVAKOV-R12_met.fits;1.43797;26506.3;8.35218;0.341333
20211012073750322_SVAKOV-R12_snap.fits;1.42729;26455.1;1.33194;0
20211012073846130_SVAKOV-R12_met.fits;1.20755;26506.3;2.78509;1.87733
20211012073904733_SVAKOV-R12_met.fits;1.23627;26506.3;2.51007;0.170667
20211012073850397_SVAKOV-R12_snap.fits;1.4794;26541.5;1.27986;0
20211012074016925_SVAKOV-R12_met.fits;1.25001;26503.4;3.4643;0.170667
20211012074023581_SVAKOV-R12_met.fits;1.28035;26499;3.41207;0.170667
20211012074028872_SVAKOV-R12_met.fits;1.21355;26507.8;2.68267;0.682667
20211012074038258_SVAKOV-R12_met.fits;1.28368;26494.6;2.91181;0.170667
20211012073950472_SVAKOV-R12_snap.fits;1.38728;26484.4;1.14585;0
20211012074050546_SVAKOV-R12_snap.fits;1.43006;26532.7;0.772652;0
20211012074215197_SVAKOV-R12_met.fits;1.29621;26499;4.34691;0.170667
20211012074150621_SVAKOV-R12_snap.fits;1.47918;26456.5;1.22586;0
20211012074330120_SVAKOV-R12_met.fits;1.34322;26496.1;3.49334;0.170667
20211012074250696_SVAKOV-R12_snap.fits;1.37547;26547.4;0.99902;0
20211012074358792_SVAKOV-R12_met.fits;1.36191;26496.1;3.64003;0.341333
20211012074434802_SVAKOV-R12_met.fits;1.10596;26471.2;2.24478;0.682667
20211012074350770_SVAKOV-R12_snap.fits;1.39025;26478.5;1.2674;0
20211012074452210_SVAKOV-R12_met.fits;1.24847;26471.2;4.34222;0.341333
20211012074523954_SVAKOV-R12_met.fits;1.24816;26496.1;8.22265;0.341333
20211012074544605_SVAKOV-R12_met.fits;1.31162;26504.9;5.14091;0.341333
20211012074450845_SVAKOV-R12_snap.fits;1.55562;26507.8;1.16592;0
20211012074554162_SVAKOV-R12_met.fits;1.48541;26531.2;4.13546;0.341333
20211012074639560_SVAKOV-R12_met.fits;1.44779;26509.3;4.51235;0.170667
20211012074550920_SVAKOV-R12_snap.fits;1.41492;26456.5;1.18715;0
20211012074650994_SVAKOV-R12_snap.fits;1.24398;26540;0.926693;0
20211012074751069_SVAKOV-R12_snap.fits;1.30885;26503.4;2.03814;0
20211012074849266_SVAKOV-R12_met.fits;1.25272;26513.7;4.7806;1.536
20211012074851144_SVAKOV-R12_snap.fits;1.64267;26453.6;1.48176;0
20211012075004189_SVAKOV-R12_met.fits;1.23128;26526.9;2.56465;0.170667
20211012075041565_SVAKOV-R12_met.fits;1.40569;26512.2;2.96044;0.170667
20211012074951218_SVAKOV-R12_snap.fits;1.21533;26522.5;1.00658;0
20211012075103240_SVAKOV-R12_met.fits;1.25414;26491.7;3.3578;0.512
20211012075145053_SVAKOV-R12_met.fits;1.31793;26502;3.82926;0.170667
20211012075051293_SVAKOV-R12_snap.fits;1.43296;26481.4;1.25842;0
20211012075156146_SVAKOV-R12_met.fits;1.50282;26531.2;3.22897;1.87733
20211012075202632_SVAKOV-R12_met.fits;1.64551;26510.7;3.84614;0.341333
20211012075209458_SVAKOV-R12_met.fits;1.24463;26488.8;22.5506;0.341333
20211012075224136_SVAKOV-R12_met.fits;1.02371;26496.1;3.13006;0.170667
20211012075151368_SVAKOV-R12_snap.fits;1.46064;26466.8;1.14588;0
20211012075249224_SVAKOV-R12_met.fits;1.13242;26512.2;6.02971;0.341333
20211012075300488_SVAKOV-R12_met.fits;1.33963;26487.3;3.24994;0.341333
20211012075323698_SVAKOV-R12_met.fits;1.34776;26494.6;3.06978;0.170667
20211012075251442_SVAKOV-R12_snap.fits;1.19977;26519.5;1.39836;0
20211012075351517_SVAKOV-R12_snap.fits;1.13247;26475.6;1.0854;0
20211012075539549_SVAKOV-R12_met.fits;1.39691;26503.4;3.70748;0.170667
20211012075451592_SVAKOV-R12_snap.fits;1.46674;26500.5;1.25596;0
20211012075632456_SVAKOV-R12_met.fits;1.4864;26500.5;3.28437;0.170667
20211012075551666_SVAKOV-R12_snap.fits;1.51108;26526.9;1.35738;0
20211012075651741_SVAKOV-R12_snap.fits;1.33234;26449.2;1.46566;0
20211012075827314_SVAKOV-R12_met.fits;1.29564;26496.1;7.85727;0.512
20211012075751816_SVAKOV-R12_snap.fits;1.23548;26497.6;1.15141;0
20211012075851890_SVAKOV-R12_snap.fits;1.39891;26471.2;1.04951;0
20211012075951965_SVAKOV-R12_snap.fits;1.40446;26532.7;0.861643;0
