# file name; noise; peak f.; mag.; duration
20211012055951709_SVAKOV-R12_met.fits;1.29282;26516.6;2.94664;0.341333
20211012055956146_SVAKOV-R12_met.fits;1.20691;26506.3;4.6346;0.341333
20211012060005362_SVAKOV-R12_met.fits;1.20301;26510.7;3.02354;0.170667
20211012060018333_SVAKOV-R12_met.fits;1.13596;26513.7;2.71466;0.170667
20211012060040349_SVAKOV-R12_met.fits;1.25758;26502;2.66181;1.87733
20211012060056392_SVAKOV-R12_met.fits;2.28972;26537.1;5.95176;0.170667
20211012060132061_SVAKOV-R12_met.fits;1.2893;26509.3;10.9257;0.512
20211012060043080_SVAKOV-R12_snap.fits;1.3619;26522.5;1.164;0
20211012060212509_SVAKOV-R12_met.fits;0.908267;26504.9;5.11825;0.170667
20211012060215410_SVAKOV-R12_met.fits;1.14515;26506.3;3.07809;0.341333
20211012060225138_SVAKOV-R12_met.fits;1.20851;26506.3;2.55419;0.512
20211012060236573_SVAKOV-R12_met.fits;1.37372;26529.8;5.28038;0.341333
20211012060143154_SVAKOV-R12_snap.fits;0.98465;26499;0.990483;0
20211012060247666_SVAKOV-R12_met.fits;1.23428;26515.1;2.99113;0.170667
20211012060254152_SVAKOV-R12_met.fits;1.49723;26506.3;3.05304;0.170667
20211012060305245_SVAKOV-R12_met.fits;1.2892;26506.3;5.45444;0.170667
20211012060308146_SVAKOV-R12_met.fits;1.25782;26516.6;2.68895;0.170667
20211012060243229_SVAKOV-R12_snap.fits;1.48094;26449.2;1.10492;0
20211012060346717_SVAKOV-R12_met.fits;1.45426;26504.9;4.06955;0.170667
20211012060357128_SVAKOV-R12_met.fits;1.35535;26521;3.41749;0.341333
20211012060343304_SVAKOV-R12_snap.fits;1.47766;26468.3;1.01131;0
20211012060510685_SVAKOV-R12_met.fits;1.42084;26504.9;3.42838;0.170667
20211012060443378_SVAKOV-R12_snap.fits;1.4026;26478.5;2.62838;0
20211012060557789_SVAKOV-R12_met.fits;1.23961;26519.5;2.58365;0.341333
20211012060616050_SVAKOV-R12_met.fits;1.55043;26506.3;4.38663;0.170667
20211012060623048_SVAKOV-R12_met.fits;1.24045;26481.4;3.55535;0.170667
20211012060543453_SVAKOV-R12_snap.fits;1.13505;26475.6;0.911825;0
20211012060657181_SVAKOV-R12_met.fits;1.28089;26503.4;3.75809;0.170667
20211012060643528_SVAKOV-R12_snap.fits;1.43638;26547.4;1.35249;0
20211012060743602_SVAKOV-R12_snap.fits;1.21087;26465.3;1.39283;0
20211012060840093_SVAKOV-R12_met.fits;1.18755;26497.6;9.65099;0.341333
20211012060853405_SVAKOV-R12_met.fits;1.26366;26509.3;3.75394;0.170667
20211012060903645_SVAKOV-R12_met.fits;1.33837;26504.9;3.04152;0.341333
20211012060919176_SVAKOV-R12_met.fits;1.36232;26500.5;4.18905;0.341333
20211012060843677_SVAKOV-R12_snap.fits;1.39909;26545.9;0.977986;0
20211012060943752_SVAKOV-R12_snap.fits;1.26119;26475.6;1.2184;0
20211012061103112_SVAKOV-R12_met.fits;1.47527;26491.7;4.88318;0.170667
20211012061043826_SVAKOV-R12_snap.fits;1.33552;26521;1.05572;0
20211012061218546_SVAKOV-R12_met.fits;1.23134;26507.8;4.5735;0.170667
20211012061143901_SVAKOV-R12_snap.fits;1.26869;26512.2;1.31889;0
20211012061250290_SVAKOV-R12_met.fits;1.49701;26543;3.14359;0.341333
20211012061315037_SVAKOV-R12_met.fits;1.19295;26526.9;2.52577;0.341333
20211012061318280_SVAKOV-R12_met.fits;1.00978;26503.4;4.10272;2.21867
20211012061243976_SVAKOV-R12_snap.fits;1.31809;26534.2;1.17191;0
20211012061356850_SVAKOV-R12_met.fits;1.03689;26518.1;2.21678;0.682667
20211012061402994_SVAKOV-R12_met.fits;1.14495;26488.8;3.0827;0.341333
20211012061344050_SVAKOV-R12_snap.fits;1.31067;26475.6;1.20025;0
20211012061515357_SVAKOV-R12_met.fits;1.39749;26500.5;7.75999;0.170667
20211012061444125_SVAKOV-R12_snap.fits;1.22618;26450.7;1.29342;0
20211012061555634_SVAKOV-R12_met.fits;1.33187;26500.5;2.73542;0.170667
20211012061544200_SVAKOV-R12_snap.fits;1.13575;26456.5;1.08316;0
20211012061731549_SVAKOV-R12_met.fits;1.15489;26499;8.06109;0.682667
20211012061644274_SVAKOV-R12_snap.fits;1.3974;26510.7;1.07535;0
20211012061745373_SVAKOV-R12_met.fits;1.20603;26506.3;13.937;0.341333
20211012061758173_SVAKOV-R12_met.fits;1.14947;26503.4;6.14368;0.341333
20211012061817288_SVAKOV-R12_met.fits;1.44238;26513.7;2.93961;0.170667
20211012061824968_SVAKOV-R12_met.fits;1.09308;26504.9;2.39242;0.682667
20211012061744349_SVAKOV-R12_snap.fits;1.525;26474.1;1.60248;0
20211012061851080_SVAKOV-R12_met.fits;1.15239;26490.2;2.6248;0.170667
20211012061844424_SVAKOV-R12_snap.fits;1.47473;26512.2;1.00262;0
20211012061944840_SVAKOV-R12_met.fits;1.32153;26504.9;5.42874;0.341333
20211012062012317_SVAKOV-R12_met.fits;1.36716;26521;5.39975;0.341333
20211012062022898_SVAKOV-R12_met.fits;1.57165;26515.1;3.21635;0.341333
20211012061944498_SVAKOV-R12_snap.fits;1.31378;26513.7;0.886963;0
20211012062049181_SVAKOV-R12_met.fits;1.42061;26500.5;3.98065;0.341333
20211012062134408_SVAKOV-R12_met.fits;1.60771;26526.9;3.68109;0.170667
20211012062044573_SVAKOV-R12_snap.fits;1.42472;26538.6;1.16429;0
20211012062145672_SVAKOV-R12_met.fits;1.34515;26499;2.94149;0.170667
20211012062149256_SVAKOV-R12_met.fits;1.2325;26529.8;3.26545;0.170667
20211012062153181_SVAKOV-R12_met.fits;1.3744;26488.8;4.47263;0.170667
20211012062200690_SVAKOV-R12_met.fits;1.08422;26471.2;13.8434;0.341333
20211012062228680_SVAKOV-R12_met.fits;1.51063;26497.6;3.96;0.512
20211012062144648_SVAKOV-R12_snap.fits;1.37837;26459.5;1.1199;0
20211012062251549_SVAKOV-R12_met.fits;1.19768;26497.6;2.66292;0.512
20211012062336434_SVAKOV-R12_met.fits;1.37906;26509.3;3.32484;0.512
20211012062244722_SVAKOV-R12_snap.fits;1.35352;26475.6;1.06441;0
20211012062436850_SVAKOV-R12_met.fits;1.08003;26499;2.19355;0.170667
20211012062344797_SVAKOV-R12_snap.fits;1.5101;26532.7;0.916271;0
20211012062458525_SVAKOV-R12_met.fits;1.06277;26500.5;3.52054;0.170667
20211012062537608_SVAKOV-R12_met.fits;1.57822;26503.4;4.75556;0.170667
20211012062444872_SVAKOV-R12_snap.fits;1.51737;26510.7;1.04479;0
20211012062610376_SVAKOV-R12_met.fits;1.20286;26510.7;3.42592;0.170667
20211012062613448_SVAKOV-R12_met.fits;1.33719;26515.1;4.43629;0.170667
20211012062544946_SVAKOV-R12_snap.fits;1.32112;26522.5;1.02655;0
20211012062712840_SVAKOV-R12_met.fits;1.42606;26513.7;2.93095;0.170667
20211012062737586_SVAKOV-R12_met.fits;1.38192;26513.7;3.89861;0.170667
20211012062645021_SVAKOV-R12_snap.fits;1.43814;26504.9;1.13387;0
20211012062745096_SVAKOV-R12_snap.fits;1.31576;26459.5;1.60371;0
20211012062906162_SVAKOV-R12_met.fits;1.30601;26502;3.35476;0.170667
20211012062919645_SVAKOV-R12_met.fits;1.37872;26512.2;4.10187;0.341333
20211012062845170_SVAKOV-R12_snap.fits;1.2976;26488.8;1.21064;0
20211012063013234_SVAKOV-R12_met.fits;1.20222;26526.9;2.99418;0.512
20211012062945245_SVAKOV-R12_snap.fits;1.46241;26480;1.07169;0
20211012063056754_SVAKOV-R12_met.fits;1.34639;26480;5.86629;0.170667
20211012063045320_SVAKOV-R12_snap.fits;1.32713;26458;1.03631;0
20211012063200242_SVAKOV-R12_met.fits;1.31544;26518.1;3.31587;0.341333
20211012063223624_SVAKOV-R12_met.fits;1.28959;26494.6;3.93942;0.170667
20211012063145394_SVAKOV-R12_snap.fits;1.40413;26487.3;1.15507;0
20211012063253320_SVAKOV-R12_met.fits;1.29199;26474.1;3.96382;0.170667
20211012063259293_SVAKOV-R12_met.fits;1.24013;26503.4;2.56025;1.36533
20211012063245469_SVAKOV-R12_snap.fits;1.23128;26534.2;0.7932;0
20211012063402781_SVAKOV-R12_met.fits;1.5987;26494.6;6.29397;0.512
20211012063421213_SVAKOV-R12_met.fits;1.5542;26496.1;7.01643;1.536
20211012063345544_SVAKOV-R12_snap.fits;1.28859;26510.7;1.61074;0
20211012063444594_SVAKOV-R12_met.fits;1.20043;26503.4;5.82596;0.341333
20211012063533746_SVAKOV-R12_met.fits;1.01546;26497.6;3.04277;0.170667
20211012063445618_SVAKOV-R12_snap.fits;1.35755;26459.5;1.16372;0
20211012063545693_SVAKOV-R12_snap.fits;1.34015;26499;0.970506;0
20211012063728264_SVAKOV-R12_met.fits;1.31079;26518.1;6.60903;0.341333
20211012063645768_SVAKOV-R12_snap.fits;1.24739;26502;1.2568;0
20211012063758642_SVAKOV-R12_met.fits;1.1952;26507.8;5.00338;0.341333
20211012063802909_SVAKOV-R12_met.fits;1.2199;26507.8;3.8114;0.341333
20211012063745842_SVAKOV-R12_snap.fits;1.37478;26540;1.05328;0
20211012063852061_SVAKOV-R12_met.fits;1.0902;26516.6;3.35531;0.170667
20211012063911176_SVAKOV-R12_met.fits;1.34916;26494.6;3.36466;0.170667
20211012063845917_SVAKOV-R12_snap.fits;1.40852;26480;1.10376;0
20211012063945650_SVAKOV-R12_met.fits;1.4419;26503.4;5.39496;0.341333
20211012063945992_SVAKOV-R12_snap.fits;1.47348;26465.3;1.38596;0
20211012064113032_SVAKOV-R12_met.fits;1.40654;26503.4;9.46093;0.341333
20211012064123272_SVAKOV-R12_met.fits;1.3408;26506.3;3.24772;0.170667
20211012064046066_SVAKOV-R12_snap.fits;1.63543;26449.2;1.05374;0
20211012064209181_SVAKOV-R12_met.fits;1.3911;26525.4;3.20579;0.170667
20211012064230344_SVAKOV-R12_met.fits;1.45882;26510.7;3.53379;0.341333
20211012064146141_SVAKOV-R12_snap.fits;1.22313;26463.9;1.29488;0
20211012064303282_SVAKOV-R12_met.fits;1.15061;26500.5;2.72625;0.170667
20211012064246216_SVAKOV-R12_snap.fits;1.40782;26474.1;1.2312;0
20211012064355848_SVAKOV-R12_met.fits;1.5559;26504.9;3.40632;0.170667
20211012064346290_SVAKOV-R12_snap.fits;1.24691;26504.9;1.31947;0
20211012064455581_SVAKOV-R12_met.fits;1.51071;26488.8;4.97984;0.170667
20211012064530226_SVAKOV-R12_met.fits;1.17773;26532.7;34.1264;0.853333
20211012064446365_SVAKOV-R12_snap.fits;1.19633;26509.3;0.834683;0
20211012064545416_SVAKOV-R12_met.fits;1.28482;26482.9;6.20579;0.341333
20211012064546440_SVAKOV-R12_snap.fits;1.39132;26477.1;1.18714;0
20211012064653682_SVAKOV-R12_met.fits;1.18563;26503.4;3.51159;0.170667
20211012064656242_SVAKOV-R12_met.fits;1.233;26497.6;7.83642;0.170667
20211012064717576_SVAKOV-R12_met.fits;1.20841;26509.3;4.89915;0.170667
20211012064646514_SVAKOV-R12_snap.fits;1.18971;26472.7;1.25225;0
20211012064746248_SVAKOV-R12_met.fits;1.1605;26525.4;3.03641;0.341333
20211012064746589_SVAKOV-R12_snap.fits;1.4132;26485.8;1.13984;0
20211012064925917_SVAKOV-R12_met.fits;1.42361;26515.1;3.15205;0.170667
20211012064846664_SVAKOV-R12_snap.fits;1.25244;26493.2;1.02789;0
20211012065003464_SVAKOV-R12_met.fits;1.36792;26547.4;2.8446;0.170667
20211012064946738_SVAKOV-R12_snap.fits;1.4574;26494.6;1.70275;0
20211012065046813_SVAKOV-R12_snap.fits;1.46686;26540;1.13949;0
20211012065146888_SVAKOV-R12_snap.fits;1.47203;26540;1.26746;0
20211012065301810_SVAKOV-R12_met.fits;1.16523;26487.3;9.00149;0.341333
20211012065315464_SVAKOV-R12_met.fits;1.5469;26543;5.07296;0.170667
20211012065246962_SVAKOV-R12_snap.fits;1.3001;26509.3;1.25119;0
20211012065411784_SVAKOV-R12_met.fits;1.20906;26485.8;2.67533;0.341333
20211012065435677_SVAKOV-R12_met.fits;1.33688;26504.9;5.89142;0.170667
20211012065347037_SVAKOV-R12_snap.fits;1.22598;26488.8;1.05838;0
20211012065452402_SVAKOV-R12_met.fits;1.44158;26504.9;2.93944;0.170667
20211012065505373_SVAKOV-R12_met.fits;1.09539;26506.3;3.09828;0.170667
20211012065541213_SVAKOV-R12_met.fits;1.1496;26544.4;3.54258;0.341333
20211012065447112_SVAKOV-R12_snap.fits;1.19704;26455.1;1.27799;0
20211012065558280_SVAKOV-R12_met.fits;1.39845;26518.1;4.09355;0.682667
20211012065603570_SVAKOV-R12_met.fits;1.12832;26522.5;5.74751;0.341333
20211012065625586_SVAKOV-R12_met.fits;1.26706;26507.8;3.97229;0.341333
20211012065547186_SVAKOV-R12_snap.fits;1.31396;26504.9;0.995086;0
20211012065655453_SVAKOV-R12_met.fits;1.2292;26500.5;5.66327;0.341333
20211012065715592_SVAKOV-R12_met.fits;1.04992;26531.2;2.79533;1.19467
20211012065647261_SVAKOV-R12_snap.fits;1.26887;26541.5;1.04671;0
20211012065817373_SVAKOV-R12_met.fits;1.41987;26502;3.26099;0.170667
20211012065747336_SVAKOV-R12_snap.fits;1.35383;26468.3;1.14366;0
20211012065908573_SVAKOV-R12_met.fits;1.40374;26500.5;7.16111;0.170667
20211012065847410_SVAKOV-R12_snap.fits;1.27532;26475.6;1.24699;0
20211012065947485_SVAKOV-R12_snap.fits;1.26047;26485.8;1.2;0
