# file name; noise; peak f.; mag.; duration
20211012180054195_SVAKOV-R12_met.fits;1.17127;26525.4;14.0123;1.024
20211012180127475_SVAKOV-R12_met.fits;1.3913;26512.2;2.89809;0.170667
20211012180039006_SVAKOV-R12_snap.fits;1.47379;26491.7;1.26272;0
20211012180139080_SVAKOV-R12_snap.fits;1.29065;26478.5;1.21372;0
20211012180239155_SVAKOV-R12_snap.fits;1.61123;26481.4;1.50603;0
20211012180335816_SVAKOV-R12_met.fits;1.37007;26497.6;4.72109;0.170667
20211012180408414_SVAKOV-R12_met.fits;1.34762;26490.2;3.19272;0.170667
20211012180427358_SVAKOV-R12_met.fits;1.61997;26497.6;4.43856;0.341333
20211012180339230_SVAKOV-R12_snap.fits;1.36547;26525.4;1.15769;0
20211012180439304_SVAKOV-R12_snap.fits;1.33641;26453.6;1.23747;0
20211012180542451_SVAKOV-R12_met.fits;1.31702;26521;2.77455;1.70667
20211012180612830_SVAKOV-R12_met.fits;1.45858;26469.7;11.8325;0.512
20211012180539379_SVAKOV-R12_snap.fits;1.2415;26452.1;0.979437;0
20211012180639454_SVAKOV-R12_snap.fits;1.088;26538.6;1.0411;0
20211012180743624_SVAKOV-R12_met.fits;1.51249;26485.8;3.88991;0.341333
20211012180750622_SVAKOV-R12_met.fits;1.19045;26487.3;3.11078;0.170667
20211012180739528_SVAKOV-R12_snap.fits;1.17909;26487.3;1.38728;0
20211012180839603_SVAKOV-R12_snap.fits;1.35034;26515.1;1.23626;0
20211012180936776_SVAKOV-R12_met.fits;1.19345;26497.6;3.6588;0.341333
20211012180939678_SVAKOV-R12_snap.fits;1.25154;26484.4;1.25159;0
20211012181051870_SVAKOV-R12_met.fits;1.3052;26487.3;3.85422;0.170667
20211012181058355_SVAKOV-R12_met.fits;1.3519;26493.2;3.58888;2.38933
20211012181039752_SVAKOV-R12_snap.fits;1.26155;26463.9;1.19613;0
20211012181153139_SVAKOV-R12_met.fits;1.43526;26491.7;9.96252;0.341333
20211012181157747_SVAKOV-R12_met.fits;1.34924;26494.6;3.77069;0.170667
20211012181139827_SVAKOV-R12_snap.fits;1.15037;26474.1;1.30075;0
20211012181239902_SVAKOV-R12_snap.fits;1.37796;26480;1.04406;0
20211012181411038_SVAKOV-R12_met.fits;1.19716;26512.2;4.21375;0.170667
20211012181339976_SVAKOV-R12_snap.fits;1.77143;26456.5;1.35833;0
20211012181436808_SVAKOV-R12_met.fits;1.73266;26494.6;4.4285;0.170667
20211012181440734_SVAKOV-R12_met.fits;1.40638;26496.1;3.28438;0.170667
20211012181531763_SVAKOV-R12_met.fits;1.28325;26521;5.43738;0.341333
20211012181534323_SVAKOV-R12_met.fits;1.22014;26484.4;4.32446;0.170667
20211012181440051_SVAKOV-R12_snap.fits;1.43346;26463.9;0.958054;0
20211012181622280_SVAKOV-R12_met.fits;1.33557;26494.6;3.55593;0.170667
20211012181540126_SVAKOV-R12_snap.fits;1.58092;26500.5;1.49507;0
20211012181703411_SVAKOV-R12_met.fits;1.35833;26521;11.3087;0.341333
20211012181722014_SVAKOV-R12_met.fits;1.39214;26496.1;4.00243;0.341333
20211012181640200_SVAKOV-R12_snap.fits;1.55423;26541.5;1.15609;0
20211012181751198_SVAKOV-R12_met.fits;1.23605;26499;4.39087;0.170667
20211012181809630_SVAKOV-R12_met.fits;1.41532;26503.4;2.92552;0.170667
20211012181740275_SVAKOV-R12_snap.fits;1.50528;26499;1.12908;0
20211012181840350_SVAKOV-R12_snap.fits;1.50886;26455.1;1.17396;0
20211012181940424_SVAKOV-R12_snap.fits;1.44229;26506.3;1.33374;0
20211012182039475_SVAKOV-R12_met.fits;1.21452;26485.8;4.08627;0.170667
20211012182042206_SVAKOV-R12_met.fits;1.26605;26534.2;3.00458;0.512
20211012182058760_SVAKOV-R12_met.fits;1.39267;26491.7;3.92078;0.341333
20211012182131187_SVAKOV-R12_met.fits;1.22179;26500.5;3.22705;0.170667
20211012182040499_SVAKOV-R12_snap.fits;1.47172;26541.5;1.29845;0
20211012182158323_SVAKOV-R12_met.fits;1.60024;26519.5;3.61863;0.341333
20211012182224435_SVAKOV-R12_met.fits;1.4479;26491.7;3.54074;0.170667
20211012182140574_SVAKOV-R12_snap.fits;1.45797;26450.7;0.986728;0
20211012182240648_SVAKOV-R12_snap.fits;1.36953;26466.8;1.25239;0
20211012182340723_SVAKOV-R12_snap.fits;1.5415;26459.5;1.52409;0
20211012182440798_SVAKOV-R12_snap.fits;1.21413;26452.1;1.17835;0
20211012182613982_SVAKOV-R12_met.fits;1.20094;26487.3;3.86996;0.341333
20211012182540872_SVAKOV-R12_snap.fits;1.22858;26516.6;1.07888;0
20211012182638728_SVAKOV-R12_met.fits;1.12534;26519.5;2.43483;0.170667
20211012182640947_SVAKOV-R12_snap.fits;1.45939;26485.8;1.11251;0
20211012182741022_SVAKOV-R12_snap.fits;1.374;26528.3;1.05713;0
20211012182916936_SVAKOV-R12_met.fits;2.70757;26477.1;23.9152;0.341333
20211012182841096_SVAKOV-R12_snap.fits;1.42145;26532.7;1.01512;0
20211012182941171_SVAKOV-R12_snap.fits;1.18356;26499;0.977714;0
20211012183123571_SVAKOV-R12_met.fits;1.5523;26504.9;5.72909;0.170667
20211012183041246_SVAKOV-R12_snap.fits;1.25604;26485.8;1.23212;0
20211012183206920_SVAKOV-R12_met.fits;1.44381;26497.6;4.52637;0.170667
20211012183141320_SVAKOV-R12_snap.fits;1.64462;26522.5;1.22295;0
20211012183240883_SVAKOV-R12_met.fits;1.23622;26500.5;2.98977;0.341333
20211012183241395_SVAKOV-R12_snap.fits;1.51716;26490.2;1.15658;0
20211012183341470_SVAKOV-R12_snap.fits;1.30062;26452.1;1.07528;0
20211012183457075_SVAKOV-R12_met.fits;1.31536;26509.3;3.16264;0.853333
20211012183441544_SVAKOV-R12_snap.fits;1.20617;26510.7;1.40547;0
20211012183613704_SVAKOV-R12_met.fits;1.33736;26509.3;10.198;0.341333
20211012183541619_SVAKOV-R12_snap.fits;1.3804;26472.7;1.04755;0
20211012183641694_SVAKOV-R12_snap.fits;1.42171;26512.2;0.86421;0
20211012183808904_SVAKOV-R12_met.fits;1.1913;26519.5;2.44216;0.170667
20211012183741768_SVAKOV-R12_snap.fits;1.35282;26465.3;1.26819;0
20211012183929459_SVAKOV-R12_met.fits;1.30912;26496.1;2.71531;0.170667
20211012183841843_SVAKOV-R12_snap.fits;1.32719;26482.9;1.17932;0
20211012183941918_SVAKOV-R12_snap.fits;1.15392;26522.5;1.27715;0
20211012184052744_SVAKOV-R12_met.fits;1.38121;26506.3;3.68876;0.170667
20211012184041992_SVAKOV-R12_snap.fits;1.29265;26490.2;1.0998;0
20211012184153331_SVAKOV-R12_met.fits;1.50684;26499;9.17562;0.512
20211012184142067_SVAKOV-R12_snap.fits;1.42103;26544.4;1.05375;0
20211012184307400_SVAKOV-R12_met.fits;1.04336;26500.5;2.59249;0.170667
20211012184331976_SVAKOV-R12_met.fits;1.36307;26477.1;4.66644;0.341333
20211012184334536_SVAKOV-R12_met.fits;1.53017;26497.6;5.07234;0.170667
20211012184242142_SVAKOV-R12_snap.fits;1.54511;26522.5;1.38328;0
20211012184431198_SVAKOV-R12_met.fits;1.41991;26512.2;3.8609;0.341333
20211012184435806_SVAKOV-R12_met.fits;1.47236;26502;3.33413;0.170667
20211012184342216_SVAKOV-R12_snap.fits;1.26205;26499;1.36377;0
20211012184454238_SVAKOV-R12_met.fits;1.23352;26512.2;5.77332;0.170667
20211012184530931_SVAKOV-R12_met.fits;1.3104;26502;3.08451;0.170667
20211012184442291_SVAKOV-R12_snap.fits;1.39248;26450.7;1.31149;0
20211012184608819_SVAKOV-R12_met.fits;1.45584;26521;5.06202;0.341333
20211012184638003_SVAKOV-R12_met.fits;1.18229;26456.5;2.54327;0.341333
20211012184542366_SVAKOV-R12_snap.fits;1.42613;26515.1;1.16163;0
20211012184642440_SVAKOV-R12_snap.fits;1.1796;26496.1;1.35737;0
20211012184739443_SVAKOV-R12_met.fits;1.42024;26497.6;3.3528;0.170667
20211012184818184_SVAKOV-R12_met.fits;1.14995;26503.4;3.62898;0.512
20211012184742515_SVAKOV-R12_snap.fits;1.20976;26462.4;1.00264;0
20211012184842590_SVAKOV-R12_snap.fits;1.36862;26460.9;1.44923;0
20211012184942664_SVAKOV-R12_snap.fits;1.28778;26496.1;1.09471;0
20211012185050419_SVAKOV-R12_met.fits;1.36112;26496.1;6.02178;0.341333
20211012185042739_SVAKOV-R12_snap.fits;1.34754;26499;0.965837;0
20211012185151688_SVAKOV-R12_met.fits;1.30258;26507.8;3.87585;0.341333
20211012185142814_SVAKOV-R12_snap.fits;1.53279;26540;1.23981;0
20211012185325043_SVAKOV-R12_met.fits;1.21122;26478.5;3.35423;0.170667
20211012185242888_SVAKOV-R12_snap.fits;1.5235;26463.9;1.23881;0
20211012185405491_SVAKOV-R12_met.fits;1.35871;26475.6;19.9463;0.341333
20211012185342963_SVAKOV-R12_snap.fits;1.28967;26485.8;1.37139;0
20211012185457032_SVAKOV-R12_met.fits;1.25714;26497.6;14.4985;0.512
20211012185443038_SVAKOV-R12_snap.fits;1.27291;26547.4;1.14046;0
20211012185601544_SVAKOV-R12_met.fits;1.28982;26516.6;6.32568;0.341333
20211012185543112_SVAKOV-R12_snap.fits;1.47829;26534.2;1.35124;0
20211012185643187_SVAKOV-R12_snap.fits;1.45985;26503.4;1.28993;0
20211012185758963_SVAKOV-R12_met.fits;1.31672;26510.7;3.0411;0.341333
20211012185743262_SVAKOV-R12_snap.fits;1.45568;26504.9;1.01477;0
20211012185843166_SVAKOV-R12_met.fits;1.69569;26497.6;3.56677;0.341333
20211012185847432_SVAKOV-R12_met.fits;1.38711;26507.8;6.53046;0.341333
20211012185906888_SVAKOV-R12_met.fits;1.22511;26493.2;15.9743;0.341333
20211012185920200_SVAKOV-R12_met.fits;1.26306;26487.3;3.37613;0.682667
20211012185843336_SVAKOV-R12_snap.fits;1.49778;26540;1.25118;0
20211012185942046_SVAKOV-R12_met.fits;1.38877;26503.4;3.02373;0.170667
20211012185943411_SVAKOV-R12_snap.fits;1.26544;26540;1.00156;0
