#timestamp,LO_Frequency,Hit,StdDev 
1632492015.8,286046999.1,P
1632492035.6,286046999.0,Y
1632492055.4,286046996.9,P
1632492075.3,286046998.2,N
1632492095.1,286046998.1,N
1632492115.8,286047000.9,N
1632492135.7,286047002.7,N
1632492155.5,286047000.0,N
1632492175.3,286047000.9,N
1632492195.2,286047000.4,N
1632492215.0,286047000.1,N
1632492215.9,286047002.2,N
1632492235.8,286047002.2,N
1632492255.6,286047002.8,N
1632492275.4,286046999.9,N
1632492295.2,286047000.5,N
1632492315.1,286046999.7,N
1632492316.0,286046999.8,N
1632492335.8,286047003.1,N
1632492355.7,286047003.6,N
1632492375.5,286047005.6,Y
1632492395.3,286047002.8,P
1632492415.2,286046998.8,N
1632492435.9,286046996.6,N
1632492455.7,286046995.3,N
1632492475.6,286046995.9,N
1632492495.4,286046996.2,N
1632492515.2,286046994.7,N
1632492535.0,286046994.3,N
1632492536.0,286046992.0,N
1632492555.8,286046992.7,N
1632492575.6,286046992.8,N
1632492595.4,286046993.1,N
1632492615.3,286046990.1,Y
1632492635.1,286046997.5,P
1632492655.9,286046996.2,P
1632492675.7,286046996.0,P
1632492695.5,286046994.6,Y
1632492715.4,286046995.8,P
1632492735.2,286046995.7,P
1632492755.0,286046996.3,P
1632492755.9,286046995.9,Y
1632492775.8,286046998.3,P
1632492795.6,286046998.3,N
1632492815.4,286046999.6,N
1632492835.3,286046997.0,N
1632492855.1,286046997.3,N
1632492856.0,286046996.6,Y
1632492875.8,286047000.0,P
1632492895.7,286047000.1,N
1632492915.5,286046998.5,N
1632492935.3,286047000.8,N
1632492955.2,286046998.6,N
1632492975.9,286046997.1,N
1632492995.7,286046996.7,N
1632493015.6,286046997.4,N
1632493035.4,286046995.0,Y
1632493055.2,286046998.8,P
1632493075.1,286046998.9,P
1632493076.0,286046999.3,P
1632493095.8,286046999.4,N
1632493115.6,286046999.3,N
1632493135.5,286046996.8,Y
1632493155.3,286046998.3,P
1632493175.1,286046999.2,N
1632493195.9,286046994.9,P
1632493215.7,286046996.8,N
1632493235.5,286046997.8,N
1632493255.4,286046995.7,N
1632493275.2,286046996.2,N
1632493295.0,286046996.2,N
1632493295.9,286046996.3,N
1632493315.8,286046993.8,Y
1632493335.6,286046996.9,P
1632493355.4,286046999.1,P
1632493375.3,286046999.5,N
1632493395.1,286046999.3,N
1632493396.0,286042339.7,Y
1632493415.8,286046999.7,P
1632493435.7,286047000.4,N
1632493455.5,286046998.6,N
1632493475.3,286046999.4,N
1632493495.2,286046998.5,N
1632493515.9,286046999.3,N
1632493535.7,286046999.1,N
1632493555.6,286046999.1,N
1632493575.4,286046997.8,Y
1632493595.2,286046996.9,P
1632493615.1,286046998.6,N
1632493616.0,286046998.2,N
1632493635.8,286046998.5,N
1632493655.6,286046998.4,N
1632493675.5,286047001.1,N
1632493695.3,286046998.5,N
1632493715.1,286047000.4,N
1632493735.9,286047001.1,N
1632493755.7,286047001.2,N
1632493775.5,286047000.2,N
1632493795.4,286047000.9,N
1632493815.2,286047000.2,N
1632493835.0,286047000.9,N
1632493835.9,286047000.4,N
1632493855.8,286046999.8,N
1632493875.6,286047000.8,N
1632493895.4,286046998.3,N
1632493915.3,286046998.2,N
1632493935.1,286046998.9,N
1632493936.0,286046999.2,N
1632493955.8,286046999.0,N
1632493975.7,286046999.0,N
1632493995.5,286046996.5,Y
1632494015.3,286046999.4,P
1632494035.2,286046996.6,P
1632494055.9,286046996.5,N
1632494075.7,286046997.1,N
1632494095.6,286046996.9,N
1632494115.4,286046997.6,N
1632494135.2,286046997.4,N
1632494155.1,286046996.6,Y
1632494156.0,286046997.8,P
1632494175.8,286047000.6,P
1632494195.6,286047000.1,N
1632494215.5,286046998.6,N
1632494235.3,286046998.3,N
1632494255.1,286047001.2,N
1632494275.9,286046998.8,N
1632494295.7,286047001.2,N
1632494315.5,286046998.8,N
1632494335.4,286046999.0,N
1632494355.2,286047001.2,N
1632494375.0,286046999.1,N
1632494375.9,286046999.0,N
1632494395.8,286046998.5,N
1632494415.6,286046999.5,N
1632494435.4,286046999.6,N
1632494455.3,286046996.9,N
1632494475.1,286046995.0,Y
1632494495.8,286046997.6,P
1632494515.7,286046997.2,P
1632494535.5,286046999.2,N
1632494555.3,286046999.6,N
1632494575.2,286046995.0,Y
1632494595.0,286046996.5,P
1632494595.9,286046996.7,P
1632494615.7,286046999.2,N
1632494635.6,286046997.3,N
1632494655.4,286046996.8,Y
1632494675.2,286047000.6,P
1632494695.1,286046998.4,N
1632494696.0,286046999.3,N
1632494715.8,286046997.6,N
1632494735.6,286046997.6,N
1632494755.5,286046997.9,N
1632494775.3,286046993.9,Y
1632494795.1,286046997.9,P
1632494815.9,286046996.3,P
1632494835.7,286046996.2,P
1632494855.5,286046993.5,Y
1632494875.4,286046997.3,P
1632494895.2,286046997.3,P
1632494915.0,286046996.6,P
1632494915.9,286046999.5,N
1632494935.8,286046997.3,N
1632494955.6,286046997.5,N
1632494975.4,286046994.9,Y
1632494995.3,286047001.2,P
1632495015.1,286047001.2,N
1632495035.8,286046998.8,N
1632495055.7,286046998.9,N
1632495075.5,286046999.2,N
1632495095.3,286046998.9,N
1632495115.2,286046996.8,N
1632495135.0,286046997.4,N
1632495135.9,286046997.4,N
1632495155.7,286046997.5,N
1632495175.6,286046994.0,Y
1632495195.4,286046995.7,P
1632495215.3,286046997.5,N
1632495235.1,286046997.6,N
1632495236.0,286046997.6,N
1632495255.8,286046996.4,Y
1632495275.7,286046997.2,P
1632495295.5,286046995.7,P
1632495315.3,286046995.9,P
1632495335.2,286046996.4,Y
1632495355.9,286046998.4,P
1632495375.7,286046999.3,N
1632495395.6,286047001.0,N
1632495415.4,286047002.3,N
1632495435.2,286047001.7,N
1632495455.1,286047001.3,N
1632495456.0,286047004.1,N
1632495475.8,286047003.8,N
1632495495.6,286047003.1,N
1632495515.5,286047003.4,N
1632495535.3,286047003.9,N
1632495555.1,286047000.0,N
1632495575.9,286047000.0,N
1632495595.7,286047001.2,N
