#timestamp,LO_Frequency,Hit,StdDev 
1632470415.8,286046997.0,N
1632470435.6,286046997.5,N
1632470455.5,286046995.0,N
1632470475.3,286046997.7,N
1632470495.1,286046997.4,N
1632470515.9,286046997.6,N
1632470535.7,286046997.3,N
1632470555.5,286046999.2,N
1632470575.4,286046996.9,N
1632470595.2,286046997.8,N
1632470615.0,286046997.4,N
1632470615.9,286046997.8,N
1632470635.8,286046998.0,N
1632470655.6,286046995.1,N
1632470675.4,286046995.8,N
1632470695.3,286046993.5,Y
1632470715.1,286046997.7,P
1632470716.0,286046997.4,P
1632470735.8,286046999.3,N
1632470755.7,286046999.1,N
1632470775.5,286046998.2,N
1632470795.3,286046998.6,N
1632470815.2,286046998.5,N
1632470835.9,286046998.5,N
1632470855.7,286046998.4,N
1632470875.6,286046998.2,Y
1632470895.4,286046999.9,P
1632470915.2,286046998.1,N
1632470935.1,286047001.2,N
1632470936.0,286046998.3,N
1632470955.8,286046998.5,N
1632470975.6,286046998.1,N
1632470995.5,286046998.3,N
1632471015.3,286047001.1,N
1632471035.1,286682705.8,Y
1632471055.9,286047001.7,P
1632471075.7,286047004.3,P
1632471095.5,286047001.5,N
1632471115.4,286047003.2,N
1632471135.2,286047001.7,N
1632471155.0,286047002.7,N
1632471155.9,286047000.5,N
1632471175.8,286047000.5,N
1632471195.6,286046999.8,N
1632471215.4,286047002.8,N
1632471235.3,286047000.2,N
1632471255.1,286047000.1,N
1632471256.0,286047002.4,N
1632471275.8,286047001.9,N
1632471295.7,286047004.2,N
1632471315.5,286047002.3,N
1632471335.3,286047002.2,N
1632471355.2,286047003.7,N
1632471375.9,286047005.6,Y
1632471395.7,286047002.0,P
1632471415.6,286047001.1,P
1632471435.4,286046999.2,N
1632471455.2,286046999.6,N
1632471475.1,286046998.7,N
1632471476.0,286046998.8,N
1632471495.8,286047000.7,N
1632471515.6,286047000.4,N
1632471535.5,286046999.8,N
1632471555.3,286047001.1,N
1632471575.1,286046999.9,N
1632471595.9,286046998.6,N
1632471615.7,286046998.8,N
1632471635.5,286046998.7,N
1632471655.4,286046999.2,N
1632471675.2,286046998.9,N
1632471695.0,286046998.4,N
1632471695.9,286046998.6,N
1632471715.8,286046998.2,N
1632471735.6,286046999.0,N
1632471755.4,286046999.1,N
1632471775.3,286046998.4,N
1632471795.1,286046998.2,N
1632471796.0,286047001.1,N
1632471815.8,286046998.2,N
1632471835.7,286047000.8,N
1632471855.5,286047001.0,N
1632471875.3,286046998.9,N
1632471895.2,286046996.5,Y
1632471915.9,286046999.7,P
1632471935.7,286046999.8,P
1632471955.6,286046999.7,P
1632471975.4,286047002.6,Y
1632471995.2,286047001.6,P
1632472015.1,286047002.3,N
1632472016.0,286047002.3,N
1632472035.8,286047000.2,N
1632472055.6,286047000.2,N
1632472075.5,286047001.0,N
1632472095.3,286047001.0,N
1632472115.1,286046999.9,N
1632472135.9,286047000.7,N
1632472155.7,286047001.2,N
1632472175.5,286047001.0,N
1632472195.4,286047000.3,N
1632472215.2,286047000.2,N
1632472235.0,286047000.3,N
1632472235.9,286046999.9,N
1632472255.8,286046999.7,N
1632472275.6,286046998.2,N
1632472295.4,286047000.9,N
1632472315.3,286046998.1,N
1632472335.1,286046998.5,N
1632472336.0,286046998.2,N
1632472355.8,286046998.2,N
1632472375.7,286046999.0,N
1632472395.5,286046998.1,N
1632472415.3,286047000.6,N
1632472435.2,286046998.6,N
1632472455.9,286047011.9,Y
1632472475.7,286046998.7,P
1632472495.6,286047000.5,N
1632472515.4,286047002.5,P
1632472535.2,286047002.3,N
1632472555.1,286047002.5,N
1632472556.0,286047002.7,N
1632472575.8,286047002.8,N
1632472595.6,286047000.5,N
1632472615.5,286046999.9,N
1632472635.3,286047002.4,N
1632472655.1,286047002.6,N
1632472675.9,286047002.7,N
1632472695.7,286047002.3,N
1632472715.5,286047002.2,N
1632472735.4,286047001.8,N
1632472755.2,286047002.5,N
1632472775.0,286047002.5,N
1632472775.9,286047002.3,N
1632472795.8,286047002.4,N
1632472815.6,286047000.1,N
1632472835.4,286047000.0,N
1632472855.3,286046999.8,N
1632472905.1,286047000.1,E
1632472915.0,286046999.8,N
1632472915.9,286046999.7,P
1632472935.8,286046999.8,P
1632472955.6,286047000.0,N
1632472975.4,286047000.0,N
1632472995.3,286046999.8,N
1632473015.1,286047000.5,Y
1632473035.8,286047000.6,P
1632473055.7,286047001.0,N
1632473075.5,286046999.9,N
1632473095.3,286046998.1,Y
1632473115.2,286047001.1,P
1632473135.0,286046998.2,P
1632473135.9,286046998.1,N
1632473155.7,286047000.8,N
1632473175.6,286046998.3,N
1632473195.4,286046998.3,N
1632473215.2,286046998.2,N
1632473235.1,286046998.3,N
1632473236.0,286046998.5,N
1632473255.8,286046998.6,N
1632473275.6,286046998.5,N
1632473295.5,286046998.1,N
1632473315.3,286047000.4,N
1632473335.1,286046998.6,N
1632473355.9,286047000.0,N
1632473375.7,286047000.9,N
1632473395.5,286046998.6,N
1632473415.4,286047000.9,N
1632473435.2,286047002.7,N
1632473455.0,286047002.5,N
1632473455.9,286047001.9,N
1632473475.8,286047000.2,N
1632473495.6,286046999.8,N
1632473515.4,286046999.7,N
1632473535.3,286047011.9,Y
1632473555.1,286047000.2,P
1632473575.8,286047002.7,P
1632473595.7,286047000.0,N
1632473615.5,286047000.1,N
1632473635.3,286046999.8,N
1632473655.2,286046999.7,N
1632473675.0,286047000.8,N
1632473675.9,286047001.2,N
1632473695.7,286047000.0,N
1632473715.6,286046999.7,N
1632473735.4,286046999.7,N
1632473755.2,286047002.2,N
1632473775.1,286047002.2,N
1632473776.0,286047002.0,N
1632473795.8,286047002.1,N
1632473815.6,286046999.8,N
1632473835.5,286046999.3,N
1632473855.3,286046999.4,N
1632473875.1,286046998.3,N
1632473895.9,286046997.1,N
1632473915.7,286046994.9,Y
1632473935.5,286046997.3,P
1632473955.4,286046998.5,N
1632473975.2,286046999.9,N
1632473995.0,286047000.8,N
1632473995.9,286047000.8,N
