# file name; noise; peak f.; mag.; duration
20210525150039232_ZVPP-R7_met.fits;20.8748;26509.3;43.4422;1.87733
20210525150044010_ZVPP-R7_met.fits;14.4868;26544.4;33.5526;1.70667
20210525150014656_ZVPP-R7_snap.fits;6.87947;26525.4;7.2113;0
20210525150114730_ZVPP-R7_snap.fits;7.30226;26528.3;6.21583;0
20210525150214805_ZVPP-R7_snap.fits;8.01856;26541.5;8.03288;0
20210525150314880_ZVPP-R7_snap.fits;7.63441;26453.6;6.74195;0
20210525150414954_ZVPP-R7_snap.fits;8.31559;26453.6;7.48954;0
20210525150515029_ZVPP-R7_snap.fits;7.37931;26487.3;6.29626;0
20210525150615104_ZVPP-R7_snap.fits;7.16489;26512.2;7.64422;0
20210525150714154_ZVPP-R7_met.fits;8.00554;26534.2;17.185;0.341333
20210525150715178_ZVPP-R7_snap.fits;6.88592;26500.5;6.40784;0
20210525150815253_ZVPP-R7_snap.fits;6.48141;26522.5;6.46025;0
20210525151006698_ZVPP-R7_met.fits;6.48676;26506.3;16.5284;0.170667
20210525150915328_ZVPP-R7_snap.fits;7.18206;26506.3;4.89427;0
20210525151015402_ZVPP-R7_snap.fits;7.49861;26493.2;5.98264;0
20210525151115477_ZVPP-R7_snap.fits;6.67075;26529.8;7.2674;0
20210525151215552_ZVPP-R7_snap.fits;7.52115;26463.9;5.1086;0
20210525151337130_ZVPP-R7_met.fits;7.04413;26494.6;15.1776;0.341333
20210525151315626_ZVPP-R7_snap.fits;8.20078;26480;4.94122;0
20210525151415701_ZVPP-R7_snap.fits;8.34604;26475.6;6.23412;0
20210525151515776_ZVPP-R7_snap.fits;7.33611;26466.8;5.34658;0
20210525151615850_ZVPP-R7_snap.fits;7.19828;26516.6;5.69003;0
20210525151715925_ZVPP-R7_snap.fits;6.52414;26521;5.13786;0
20210525151816000_ZVPP-R7_snap.fits;7.29154;26529.8;6.82133;0
20210525151916074_ZVPP-R7_snap.fits;7.01516;26503.4;5.33467;0
20210525152016149_ZVPP-R7_snap.fits;7.19141;26477.1;5.95436;0
20210525152116224_ZVPP-R7_snap.fits;5.88607;26487.3;6.23053;0
20210525152216298_ZVPP-R7_snap.fits;7.36298;26471.2;7.90916;0
20210525152316373_ZVPP-R7_snap.fits;6.87018;26523.9;6.93781;0
20210525152416448_ZVPP-R7_snap.fits;6.54007;26518.1;7.37981;0
20210525152516522_ZVPP-R7_snap.fits;8.15806;26528.3;7.48336;0
20210525152616597_ZVPP-R7_snap.fits;8.23728;26509.3;6.19276;0
20210525152716672_ZVPP-R7_snap.fits;8.87091;26545.9;5.98618;0
20210525152816746_ZVPP-R7_snap.fits;7.06198;26499;4.78639;0
20210525152916821_ZVPP-R7_snap.fits;6.54486;26529.8;4.76353;0
20210525153016896_ZVPP-R7_snap.fits;6.68812;26472.7;5.89834;0
20210525153116970_ZVPP-R7_snap.fits;7.61394;26496.1;8.55289;0
20210525153217045_ZVPP-R7_snap.fits;7.55335;26538.6;5.49969;0
20210525153317120_ZVPP-R7_snap.fits;7.01898;26523.9;5.82381;0
20210525153417194_ZVPP-R7_snap.fits;15.8807;26487.3;11.0623;0
20210525153517269_ZVPP-R7_snap.fits;13.6293;26519.5;11.6239;0
20210525153617344_ZVPP-R7_snap.fits;13.1049;26460.9;10.365;0
20210525153717418_ZVPP-R7_snap.fits;14.1228;26497.6;8.65939;0
20210525153817493_ZVPP-R7_snap.fits;12.1128;26519.5;14.3636;0
20210525153917568_ZVPP-R7_snap.fits;11.1039;26477.1;9.97982;0
20210525154017642_ZVPP-R7_snap.fits;14.8847;26541.5;11.7606;0
20210525154117717_ZVPP-R7_snap.fits;15.5778;26484.4;11.8586;0
20210525154217792_ZVPP-R7_snap.fits;14.0477;26503.4;11.5441;0
20210525154317866_ZVPP-R7_snap.fits;14.5084;26494.6;15.6094;0
20210525154417941_ZVPP-R7_snap.fits;13.5293;26490.2;13.9365;0
20210525154518016_ZVPP-R7_snap.fits;17.5737;26499;11.0553;0
20210525154618090_ZVPP-R7_snap.fits;13.2078;26512.2;8.71589;0
20210525154718165_ZVPP-R7_snap.fits;11.9794;26482.9;10.9439;0
20210525154818240_ZVPP-R7_snap.fits;16.0072;26462.4;14.5858;0
20210525154918314_ZVPP-R7_snap.fits;15.4005;26466.8;12.8149;0
20210525155018389_ZVPP-R7_snap.fits;13.6722;26516.6;13.5335;0
20210525155118464_ZVPP-R7_snap.fits;14.1576;26515.1;15.367;0
20210525155218538_ZVPP-R7_snap.fits;13.9484;26487.3;10.5181;0
20210525155318613_ZVPP-R7_snap.fits;15.3907;26537.1;11.107;0
20210525155418688_ZVPP-R7_snap.fits;15.0796;26513.7;13.5212;0
20210525155518762_ZVPP-R7_snap.fits;15.191;26484.4;13.7198;0
20210525155618837_ZVPP-R7_snap.fits;11.8176;26545.9;11.8477;0
20210525155718912_ZVPP-R7_snap.fits;14.3041;26472.7;12.8651;0
20210525155818986_ZVPP-R7_snap.fits;6.75035;26480;7.50989;0
20210525155919061_ZVPP-R7_snap.fits;6.98291;26506.3;6.826;0
