# file name; noise; peak f.; mag.; duration
20210525200037056_ZVPP-R7_snap.fits;6.6848;26535.6;5.28464;0
20210525200137130_ZVPP-R7_snap.fits;5.80641;26482.9;5.12092;0
20210525200237205_ZVPP-R7_snap.fits;6.31177;26469.7;5.43814;0
20210525200337280_ZVPP-R7_snap.fits;6.04785;26462.4;4.56849;0
20210525200437354_ZVPP-R7_snap.fits;6.01141;26496.1;5.6452;0
20210525200537429_ZVPP-R7_snap.fits;6.44444;26496.1;5.17;0
20210525200637504_ZVPP-R7_snap.fits;6.44508;26522.5;5.39769;0
20210525200737578_ZVPP-R7_snap.fits;4.90977;26456.5;5.79306;0
20210525200931072_ZVPP-R7_met.fits;6.64726;26496.1;16.1261;0.341333
20210525200837653_ZVPP-R7_snap.fits;6.23185;26499;5.01155;0
20210525200937728_ZVPP-R7_snap.fits;6.87094;26523.9;6.22306;0
20210525201037802_ZVPP-R7_snap.fits;7.14522;26474.1;5.45934;0
20210525201137877_ZVPP-R7_snap.fits;5.53448;26474.1;6.78474;0
20210525201237952_ZVPP-R7_snap.fits;6.7971;26523.9;5.34709;0
20210525201338026_ZVPP-R7_snap.fits;6.67273;26512.2;6.26074;0
20210525201438101_ZVPP-R7_snap.fits;7.33736;26460.9;5.60376;0
20210525201538176_ZVPP-R7_snap.fits;6.36436;26474.1;6.61032;0
20210525201638250_ZVPP-R7_snap.fits;7.05189;26540;6.46739;0
20210525201738325_ZVPP-R7_snap.fits;7.89678;26531.2;6.02181;0
20210525201838400_ZVPP-R7_snap.fits;6.14581;26500.5;5.09219;0
20210525201938474_ZVPP-R7_snap.fits;7.00156;26532.7;5.27675;0
20210525202105514_ZVPP-R7_met.fits;7.29614;26499;20.8701;0.170667
20210525202038549_ZVPP-R7_snap.fits;6.78926;26493.2;4.79609;0
20210525202138624_ZVPP-R7_snap.fits;7.06615;26525.4;5.92531;0
20210525202238698_ZVPP-R7_snap.fits;7.89641;26474.1;5.19;0
20210525202338773_ZVPP-R7_snap.fits;6.36888;26512.2;5.62549;0
20210525202438848_ZVPP-R7_snap.fits;7.23882;26541.5;4.95387;0
20210525202538922_ZVPP-R7_snap.fits;7.16428;26532.7;7.01567;0
20210525202638997_ZVPP-R7_snap.fits;5.8592;26499;6.0709;0
20210525202739072_ZVPP-R7_snap.fits;7.88496;26450.7;5.79282;0
20210525202839146_ZVPP-R7_snap.fits;6.62363;26516.6;5.98506;0
20210525202939221_ZVPP-R7_snap.fits;7.73417;26535.6;5.59361;0
20210525203039296_ZVPP-R7_snap.fits;6.47597;26449.2;7.54431;0
20210525203139370_ZVPP-R7_snap.fits;7.52414;26523.9;6.40643;0
20210525203239445_ZVPP-R7_snap.fits;6.89045;26506.3;6.17863;0
20210525203339520_ZVPP-R7_snap.fits;6.30985;26449.2;5.62099;0
20210525203439594_ZVPP-R7_snap.fits;5.98564;26475.6;6.39133;0
20210525203539669_ZVPP-R7_snap.fits;6.33927;26541.5;6.77661;0
20210525203639744_ZVPP-R7_snap.fits;7.6183;26472.7;5.27016;0
20210525203739818_ZVPP-R7_snap.fits;6.50719;26499;5.99338;0
20210525203839893_ZVPP-R7_snap.fits;7.10761;26478.5;5.89968;0
20210525203939968_ZVPP-R7_snap.fits;6.94496;26472.7;6.36944;0
20210525204040042_ZVPP-R7_snap.fits;6.58197;26487.3;4.25955;0
20210525204140117_ZVPP-R7_snap.fits;6.96134;26466.8;4.25342;0
20210525204240192_ZVPP-R7_snap.fits;7.038;26500.5;6.9061;0
20210525204340266_ZVPP-R7_snap.fits;6.08688;26471.2;3.95697;0
20210525204440341_ZVPP-R7_snap.fits;6.57699;26545.9;4.70476;0
20210525204540416_ZVPP-R7_snap.fits;6.10848;26459.5;5.94983;0
20210525204640490_ZVPP-R7_snap.fits;6.39182;26522.5;5.54398;0
20210525204740565_ZVPP-R7_snap.fits;7.76256;26449.2;6.65106;0
20210525204840640_ZVPP-R7_snap.fits;6.12963;26491.7;5.71341;0
20210525204940714_ZVPP-R7_snap.fits;6.83655;26474.1;8.25825;0
20210525205040789_ZVPP-R7_snap.fits;6.54613;26496.1;4.59428;0
20210525205140864_ZVPP-R7_snap.fits;6.62845;26487.3;5.62904;0
20210525205240938_ZVPP-R7_snap.fits;6.72342;26509.3;5.65972;0
20210525205341013_ZVPP-R7_snap.fits;6.40144;26512.2;5.01387;0
20210525205441088_ZVPP-R7_snap.fits;6.48549;26521;6.30762;0
20210525205541162_ZVPP-R7_snap.fits;6.93063;26452.1;7.0754;0
20210525205641237_ZVPP-R7_snap.fits;6.37716;26453.6;5.62461;0
20210525205741312_ZVPP-R7_snap.fits;7.62366;26460.9;4.92875;0
20210525205841386_ZVPP-R7_snap.fits;6.31277;26484.4;7.45926;0
20210525205941461_ZVPP-R7_snap.fits;6.83782;26499;3.92737;0
