# file name; noise; peak f.; mag.; duration
20210525210041536_ZVPP-R7_snap.fits;6.43081;26481.4;5.73925;0
20210525210141610_ZVPP-R7_snap.fits;8.56728;26458;6.11798;0
20210525210241685_ZVPP-R7_snap.fits;7.7345;26547.4;6.05698;0
20210525210341760_ZVPP-R7_snap.fits;6.09797;26475.6;4.79144;0
20210525210441834_ZVPP-R7_snap.fits;6.21959;26465.3;6.51474;0
20210525210541909_ZVPP-R7_snap.fits;6.03255;26540;6.97937;0
20210525210641984_ZVPP-R7_snap.fits;6.15782;26485.8;5.17686;0
20210525210742058_ZVPP-R7_snap.fits;7.80274;26529.8;4.75923;0
20210525210842133_ZVPP-R7_snap.fits;6.94078;26544.4;6.06502;0
20210525211005589_ZVPP-R7_met.fits;6.55241;26515.1;15.9197;0.170667
20210525210942208_ZVPP-R7_snap.fits;6.90982;26474.1;4.63975;0
20210525211042282_ZVPP-R7_snap.fits;6.00294;26463.9;5.73395;0
20210525211142357_ZVPP-R7_snap.fits;6.90211;26452.1;5.32121;0
20210525211242432_ZVPP-R7_snap.fits;7.39327;26523.9;4.83206;0
20210525211342506_ZVPP-R7_snap.fits;6.04475;26463.9;6.33994;0
20210525211442581_ZVPP-R7_snap.fits;7.49229;26535.6;6.11334;0
20210525211542656_ZVPP-R7_snap.fits;6.09384;26462.4;4.6383;0
20210525211642730_ZVPP-R7_snap.fits;7.67755;26472.7;5.36446;0
20210525211742805_ZVPP-R7_snap.fits;6.52326;26540;5.88058;0
20210525211844586_ZVPP-R7_met.fits;6.29958;26494.6;15.153;0.170667
20210525211912405_ZVPP-R7_met.fits;6.14143;26515.1;19.5513;0.170667
20210525211842880_ZVPP-R7_snap.fits;6.70055;26494.6;5.312;0
20210525211946197_ZVPP-R7_met.fits;5.98567;26516.6;15.299;0.170667
20210525211942954_ZVPP-R7_snap.fits;6.98151;26503.4;6.33864;0
20210525212043029_ZVPP-R7_snap.fits;6.79926;26485.8;4.86292;0
20210525212143104_ZVPP-R7_snap.fits;6.56054;26450.7;5.46731;0
20210525212243178_ZVPP-R7_snap.fits;6.31781;26516.6;6.45817;0
20210525212343253_ZVPP-R7_snap.fits;6.75731;26507.8;6.333;0
20210525212443328_ZVPP-R7_snap.fits;6.31775;26450.7;5.73925;0
20210525212543402_ZVPP-R7_snap.fits;6.7577;26487.3;4.91755;0
20210525212643477_ZVPP-R7_snap.fits;7.04792;26453.6;5.43342;0
20210525212743552_ZVPP-R7_snap.fits;6.40847;26455.1;7.06205;0
20210525212843626_ZVPP-R7_snap.fits;7.87814;26547.4;5.87361;0
20210525212943701_ZVPP-R7_snap.fits;6.76966;26522.5;4.8116;0
20210525213043776_ZVPP-R7_snap.fits;6.71784;26507.8;5.77001;0
20210525213143850_ZVPP-R7_snap.fits;6.62324;26455.1;6.69774;0
20210525213243925_ZVPP-R7_snap.fits;6.46016;26494.6;7.19989;0
20210525213344000_ZVPP-R7_snap.fits;7.27171;26519.5;4.70399;0
20210525213444074_ZVPP-R7_snap.fits;6.27882;26516.6;4.51605;0
20210525213544149_ZVPP-R7_snap.fits;6.48114;26465.3;5.06808;0
20210525213644224_ZVPP-R7_snap.fits;8.00385;26493.2;5.19571;0
20210525213744298_ZVPP-R7_snap.fits;7.64848;26463.9;6.42826;0
20210525213844373_ZVPP-R7_snap.fits;7.1238;26456.5;7.18065;0
20210525213944448_ZVPP-R7_snap.fits;6.90257;26463.9;5.51749;0
20210525214044522_ZVPP-R7_snap.fits;6.59505;26477.1;5.6208;0
20210525214144597_ZVPP-R7_snap.fits;6.93914;26503.4;4.412;0
20210525214244672_ZVPP-R7_snap.fits;5.92525;26506.3;6.71505;0
20210525214344746_ZVPP-R7_snap.fits;6.44531;26515.1;5.56151;0
20210525214444821_ZVPP-R7_snap.fits;7.51852;26518.1;6.07259;0
20210525214544896_ZVPP-R7_snap.fits;6.34204;26504.9;3.93637;0
20210525214644970_ZVPP-R7_snap.fits;6.59543;26449.2;6.28395;0
20210525214745045_ZVPP-R7_snap.fits;7.22761;26481.4;6.12199;0
20210525214845120_ZVPP-R7_snap.fits;6.449;26497.6;6.65042;0
20210525214945194_ZVPP-R7_snap.fits;5.72011;26458;5.93902;0
20210525215045269_ZVPP-R7_snap.fits;5.86318;26465.3;5.49841;0
20210525215145344_ZVPP-R7_snap.fits;7.52569;26452.1;6.1137;0
20210525215245418_ZVPP-R7_snap.fits;6.56977;26535.6;6.25528;0
20210525215345493_ZVPP-R7_snap.fits;6.22339;26469.7;7.61378;0
20210525215445568_ZVPP-R7_snap.fits;7.18008;26458;6.56011;0
20210525215545642_ZVPP-R7_snap.fits;5.8159;26456.5;3.92243;0
20210525215645717_ZVPP-R7_snap.fits;6.40639;26496.1;5.70194;0
20210525215745792_ZVPP-R7_snap.fits;5.77994;26450.7;6.7515;0
20210525215845866_ZVPP-R7_snap.fits;6.89286;26503.4;5.49278;0
20210525215945941_ZVPP-R7_snap.fits;5.66208;26519.5;6.69976;0
