# file name; noise; peak f.; mag.; duration
20210525130005696_ZVPP-R7_snap.fits;7.39512;26494.6;6.432;0
20210525130105770_ZVPP-R7_snap.fits;6.31019;26460.9;6.97242;0
20210525130205845_ZVPP-R7_snap.fits;7.32388;26532.7;6.21587;0
20210525130305920_ZVPP-R7_snap.fits;5.52821;26543;5.9173;0
20210525130405994_ZVPP-R7_snap.fits;7.06994;26545.9;5.18065;0
20210525130506069_ZVPP-R7_snap.fits;7.69574;26512.2;7.35437;0
20210525130606144_ZVPP-R7_snap.fits;7.2813;26459.5;5.41909;0
20210525130706218_ZVPP-R7_snap.fits;7.28758;26509.3;5.32281;0
20210525130806293_ZVPP-R7_snap.fits;9.23332;26477.1;5.12466;0
20210525130906368_ZVPP-R7_snap.fits;6.20122;26545.9;6.53435;0
20210525131006442_ZVPP-R7_snap.fits;9.29626;26519.5;6.82573;0
20210525131106517_ZVPP-R7_snap.fits;9.10674;26522.5;7.373;0
20210525131206592_ZVPP-R7_snap.fits;8.00992;26538.6;4.3023;0
20210525131306666_ZVPP-R7_snap.fits;6.70229;26532.7;5.08955;0
20210525131406741_ZVPP-R7_snap.fits;7.33934;26522.5;5.87156;0
20210525131506816_ZVPP-R7_snap.fits;6.31393;26484.4;4.26393;0
20210525131606890_ZVPP-R7_snap.fits;7.11752;26466.8;5.11991;0
20210525131706965_ZVPP-R7_snap.fits;6.26499;26471.2;6.24903;0
20210525131807040_ZVPP-R7_snap.fits;6.74406;26545.9;6.23517;0
20210525131907114_ZVPP-R7_snap.fits;7.00432;26515.1;6.04392;0
20210525132007189_ZVPP-R7_snap.fits;6.85301;26490.2;5.93227;0
20210525132107264_ZVPP-R7_snap.fits;6.84271;26468.3;7.03717;0
20210525132207338_ZVPP-R7_snap.fits;6.37303;26543;6.16671;0
20210525132307413_ZVPP-R7_snap.fits;7.00931;26459.5;6.75273;0
20210525132407488_ZVPP-R7_snap.fits;7.6034;26545.9;6.39119;0
20210525132507562_ZVPP-R7_snap.fits;5.44458;26534.2;5.31813;0
20210525132607637_ZVPP-R7_snap.fits;5.85645;26521;5.04835;0
20210525132707712_ZVPP-R7_snap.fits;5.92381;26471.2;7.43103;0
20210525132807786_ZVPP-R7_snap.fits;6.97324;26512.2;5.17462;0
20210525132907861_ZVPP-R7_snap.fits;7.35399;26518.1;5.27914;0
20210525133007936_ZVPP-R7_snap.fits;6.44654;26502;4.96267;0
20210525133108010_ZVPP-R7_snap.fits;7.26051;26482.9;4.58871;0
20210525133208085_ZVPP-R7_snap.fits;6.24334;26456.5;5.41924;0
20210525133308160_ZVPP-R7_snap.fits;5.70017;26466.8;5.95247;0
20210525133408234_ZVPP-R7_snap.fits;7.10934;26481.4;5.87767;0
20210525133508309_ZVPP-R7_snap.fits;6.74687;26449.2;5.2585;0
20210525133608384_ZVPP-R7_snap.fits;6.74229;26475.6;5.40715;0
20210525133708458_ZVPP-R7_snap.fits;6.26794;26471.2;5.42713;0
20210525133808533_ZVPP-R7_snap.fits;5.14108;26525.4;5.71009;0
20210525133908608_ZVPP-R7_snap.fits;6.13871;26466.8;6.13551;0
20210525134008682_ZVPP-R7_snap.fits;6.36479;26535.6;6.51857;0
20210525134108757_ZVPP-R7_snap.fits;5.90347;26488.8;4.83849;0
20210525134238528_ZVPP-R7_met.fits;7.10969;26500.5;19.8903;0.170667
20210525134208832_ZVPP-R7_snap.fits;6.41413;26544.4;4.90818;0
20210525134308906_ZVPP-R7_snap.fits;7.06528;26523.9;4.5943;0
20210525134408981_ZVPP-R7_snap.fits;6.80304;26532.7;4.50221;0
20210525134509056_ZVPP-R7_snap.fits;6.49211;26458;5.25515;0
20210525134609130_ZVPP-R7_snap.fits;5.91772;26453.6;6.22582;0
20210525134709205_ZVPP-R7_snap.fits;6.83329;26465.3;5.4795;0
20210525134809280_ZVPP-R7_snap.fits;6.73781;26510.7;6.20769;0
20210525134909354_ZVPP-R7_snap.fits;7.30307;26545.9;6.54725;0
20210525135009429_ZVPP-R7_snap.fits;7.10977;26513.7;6.74863;0
20210525135109504_ZVPP-R7_snap.fits;5.91597;26509.3;6.69233;0
20210525135209578_ZVPP-R7_snap.fits;7.31226;26480;4.496;0
20210525135309653_ZVPP-R7_snap.fits;8.32037;26466.8;5.9112;0
20210525135409728_ZVPP-R7_snap.fits;7.62154;26460.9;5.62246;0
20210525135509802_ZVPP-R7_snap.fits;6.38668;26487.3;5.41724;0
20210525135609877_ZVPP-R7_snap.fits;8.42536;26503.4;5.47075;0
20210525135709952_ZVPP-R7_snap.fits;7.28194;26500.5;4.39138;0
20210525135810026_ZVPP-R7_snap.fits;6.68854;26452.1;5.34566;0
20210525135910101_ZVPP-R7_snap.fits;6.92753;26474.1;6.09679;0
