# file name; noise; peak f.; mag.; duration
20210525180028096_ZVPP-R7_snap.fits;6.3131;26474.1;5.16069;0
20210525180128170_ZVPP-R7_snap.fits;5.46293;26541.5;7.20932;0
20210525180228245_ZVPP-R7_snap.fits;7.12677;26547.4;6.99268;0
20210525180328320_ZVPP-R7_snap.fits;6.61786;26518.1;4.92297;0
20210525180428394_ZVPP-R7_snap.fits;6.75963;26502;5.12921;0
20210525180528469_ZVPP-R7_snap.fits;5.38883;26465.3;6.48332;0
20210525180628544_ZVPP-R7_snap.fits;6.62015;26494.6;5.56344;0
20210525180728618_ZVPP-R7_snap.fits;6.9995;26477.1;4.80345;0
20210525180828693_ZVPP-R7_snap.fits;6.97018;26544.4;5.00535;0
20210525180928768_ZVPP-R7_snap.fits;5.93637;26516.6;5.51191;0
20210525181028842_ZVPP-R7_snap.fits;6.39846;26525.4;5.95026;0
20210525181128917_ZVPP-R7_snap.fits;5.71167;26518.1;6.64824;0
20210525181228992_ZVPP-R7_snap.fits;5.8307;26529.8;5.27926;0
20210525181329066_ZVPP-R7_snap.fits;5.78039;26500.5;3.54807;0
20210525181429141_ZVPP-R7_snap.fits;7.20591;26510.7;4.95533;0
20210525181529216_ZVPP-R7_snap.fits;7.00827;26547.4;8.02903;0
20210525181629290_ZVPP-R7_snap.fits;6.89201;26513.7;7.20606;0
20210525181729365_ZVPP-R7_snap.fits;7.7046;26502;6.14596;0
20210525181829440_ZVPP-R7_snap.fits;13.3094;26469.7;14.3124;0
20210525181929514_ZVPP-R7_snap.fits;14.8102;26504.9;10.8846;0
20210525182029589_ZVPP-R7_snap.fits;11.5675;26499;9.22272;0
20210525182129664_ZVPP-R7_snap.fits;16.5073;26515.1;12.9796;0
20210525182229738_ZVPP-R7_snap.fits;14.7879;26515.1;9.30123;0
20210525182329813_ZVPP-R7_snap.fits;15.078;26515.1;14.9012;0
20210525182429888_ZVPP-R7_snap.fits;15.653;26482.9;14.5189;0
20210525182529962_ZVPP-R7_snap.fits;15.6872;26455.1;14.307;0
20210525182630037_ZVPP-R7_snap.fits;14.1649;26496.1;10.0256;0
20210525182730112_ZVPP-R7_snap.fits;15.0785;26509.3;9.61514;0
20210525182830186_ZVPP-R7_snap.fits;12.09;26478.5;11.5411;0
20210525182930261_ZVPP-R7_snap.fits;15.7874;26519.5;12.1088;0
20210525183030336_ZVPP-R7_snap.fits;11.2146;26460.9;12.6857;0
20210525183130410_ZVPP-R7_snap.fits;75.8496;26518.1;92.8628;0
20210525183230485_ZVPP-R7_snap.fits;14.8599;26466.8;11.1893;0
20210525183330560_ZVPP-R7_snap.fits;13.6096;26526.9;14.7214;0
20210525183430634_ZVPP-R7_snap.fits;15.8265;26521;13.3607;0
20210525183530709_ZVPP-R7_snap.fits;11.5705;26522.5;13.8826;0
20210525183630784_ZVPP-R7_snap.fits;15.6009;26537.1;12.2118;0
20210525183730858_ZVPP-R7_snap.fits;12.4246;26521;14.0407;0
20210525183830933_ZVPP-R7_snap.fits;11.7633;26523.9;11.7561;0
20210525183931008_ZVPP-R7_snap.fits;16.1793;26518.1;10.4081;0
20210525184031082_ZVPP-R7_snap.fits;14.5176;26481.4;11.8886;0
20210525184131157_ZVPP-R7_snap.fits;16.0738;26541.5;11.8401;0
20210525184231232_ZVPP-R7_snap.fits;13.9647;26526.9;13.5195;0
20210525184331306_ZVPP-R7_snap.fits;14.4988;26496.1;10.8269;0
20210525184431381_ZVPP-R7_snap.fits;12.9977;26538.6;11.205;0
20210525184531456_ZVPP-R7_snap.fits;12.171;26465.3;13.195;0
20210525184631530_ZVPP-R7_snap.fits;12.3235;26513.7;12.4473;0
20210525184731605_ZVPP-R7_snap.fits;12.4041;26509.3;10.0233;0
20210525184831680_ZVPP-R7_snap.fits;13.8529;26522.5;11.0581;0
20210525184931754_ZVPP-R7_snap.fits;7.44029;26460.9;4.71769;0
20210525185031829_ZVPP-R7_snap.fits;6.64768;26531.2;6.40129;0
20210525185131904_ZVPP-R7_snap.fits;5.76097;26509.3;4.67801;0
20210525185231978_ZVPP-R7_snap.fits;6.45272;26538.6;6.01469;0
20210525185332053_ZVPP-R7_snap.fits;6.05594;26462.4;6.70892;0
20210525185432128_ZVPP-R7_snap.fits;8.28355;26502;5.62033;0
20210525185532202_ZVPP-R7_snap.fits;6.51049;26522.5;6.41033;0
20210525185632277_ZVPP-R7_snap.fits;6.10184;26541.5;5.29474;0
20210525185732352_ZVPP-R7_snap.fits;7.01584;26540;5.18502;0
20210525185832426_ZVPP-R7_snap.fits;6.59254;26478.5;5.29036;0
20210525185932501_ZVPP-R7_snap.fits;7.14763;26466.8;5.13128;0
