# file name; noise; peak f.; mag.; duration
20210525190032576_ZVPP-R7_snap.fits;6.24532;26522.5;5.69559;0
20210525190132650_ZVPP-R7_snap.fits;6.05264;26499;5.20836;0
20210525190232725_ZVPP-R7_snap.fits;7.4624;26488.8;5.58875;0
20210525190332800_ZVPP-R7_snap.fits;7.31377;26502;5.14106;0
20210525190432874_ZVPP-R7_snap.fits;69.1185;26532.7;58.7213;0
20210525190532949_ZVPP-R7_snap.fits;67.4934;26449.2;56.0927;0
20210525190633024_ZVPP-R7_snap.fits;5.6969;26529.8;6.7381;0
20210525190733098_ZVPP-R7_snap.fits;5.65569;26453.6;7.24879;0
20210525190833173_ZVPP-R7_snap.fits;7.07764;26472.7;5.79929;0
20210525190933248_ZVPP-R7_snap.fits;5.93445;26491.7;6.86263;0
20210525191033322_ZVPP-R7_snap.fits;5.57393;26500.5;5.67017;0
20210525191133397_ZVPP-R7_snap.fits;6.58199;26506.3;5.68952;0
20210525191252928_ZVPP-R7_met.fits;5.28881;26499;20.4702;0.170667
20210525191233472_ZVPP-R7_snap.fits;5.60411;26471.2;6.82959;0
20210525191333546_ZVPP-R7_snap.fits;6.32086;26449.2;5.76847;0
20210525191433621_ZVPP-R7_snap.fits;6.41855;26513.7;4.15243;0
20210525191533696_ZVPP-R7_snap.fits;5.87294;26465.3;4.98568;0
20210525191633770_ZVPP-R7_snap.fits;5.46267;26459.5;5.26873;0
20210525191733845_ZVPP-R7_snap.fits;6.74504;26535.6;5.56971;0
20210525191833920_ZVPP-R7_snap.fits;5.88314;26491.7;4.58463;0
20210525191933994_ZVPP-R7_snap.fits;6.3759;26538.6;4.52978;0
20210525192034069_ZVPP-R7_snap.fits;5.9338;26465.3;5.53734;0
20210525192134144_ZVPP-R7_snap.fits;6.489;26458;4.82534;0
20210525192234218_ZVPP-R7_snap.fits;6.06337;26529.8;6.16143;0
20210525192334293_ZVPP-R7_snap.fits;6.39338;26510.7;4.22196;0
20210525192434368_ZVPP-R7_snap.fits;5.22867;26487.3;4.34573;0
20210525192534442_ZVPP-R7_snap.fits;7.57738;26494.6;7.23092;0
20210525192634517_ZVPP-R7_snap.fits;7.00362;26449.2;4.5195;0
20210525192734592_ZVPP-R7_snap.fits;6.74497;26460.9;4.75848;0
20210525192834666_ZVPP-R7_snap.fits;6.53074;26529.8;5.26899;0
20210525192934741_ZVPP-R7_snap.fits;5.56947;26460.9;5.80418;0
20210525193034816_ZVPP-R7_snap.fits;6.52098;26499;5.48588;0
20210525193134890_ZVPP-R7_snap.fits;7.4765;26547.4;7.77022;0
20210525193234965_ZVPP-R7_snap.fits;6.58945;26465.3;6.5292;0
20210525193335040_ZVPP-R7_snap.fits;6.09973;26458;5.49796;0
20210525193435114_ZVPP-R7_snap.fits;5.88218;26493.2;5.1184;0
20210525193535189_ZVPP-R7_snap.fits;7.57446;26529.8;4.83315;0
20210525193635264_ZVPP-R7_snap.fits;6.75826;26545.9;5.94984;0
20210525193735338_ZVPP-R7_snap.fits;6.65743;26544.4;4.72023;0
20210525193835413_ZVPP-R7_snap.fits;6.40749;26521;6.09641;0
20210525193935488_ZVPP-R7_snap.fits;7.05523;26529.8;5.26208;0
20210525194035562_ZVPP-R7_snap.fits;8.14442;26519.5;4.99892;0
20210525194135637_ZVPP-R7_snap.fits;6.35346;26460.9;4.70438;0
20210525194235712_ZVPP-R7_snap.fits;6.45554;26480;5.47523;0
20210525194335786_ZVPP-R7_snap.fits;5.3703;26459.5;5.22444;0
20210525194435861_ZVPP-R7_snap.fits;6.99018;26535.6;5.48502;0
20210525194535936_ZVPP-R7_snap.fits;5.74809;26478.5;5.58211;0
20210525194636010_ZVPP-R7_snap.fits;74.933;26469.7;53.3581;0
20210525194736085_ZVPP-R7_snap.fits;74.8016;26477.1;57.158;0
20210525194836160_ZVPP-R7_snap.fits;72.7038;26472.7;60.1996;0
20210525194936234_ZVPP-R7_snap.fits;67.031;26544.4;62.0271;0
20210525195036309_ZVPP-R7_snap.fits;66.159;26506.3;57.8203;0
20210525195136384_ZVPP-R7_snap.fits;7.64924;26535.6;6.97;0
20210525195236458_ZVPP-R7_snap.fits;6.36605;26504.9;6.23451;0
20210525195336533_ZVPP-R7_snap.fits;6.77796;26547.4;3.72794;0
20210525195436608_ZVPP-R7_snap.fits;5.54582;26463.9;5.34892;0
20210525195536682_ZVPP-R7_snap.fits;6.92784;26491.7;4.91411;0
20210525195713621_ZVPP-R7_met.fits;6.60375;26502;18.3319;0.512
20210525195636757_ZVPP-R7_snap.fits;6.36545;26500.5;5.24152;0
20210525195736832_ZVPP-R7_snap.fits;6.29267;26523.9;5.97296;0
20210525195836906_ZVPP-R7_snap.fits;6.33637;26509.3;5.94066;0
20210525195936981_ZVPP-R7_snap.fits;6.4112;26534.2;5.26904;0
