# file name; noise; peak f.; mag.; duration
20210525120001216_ZVPP-R7_snap.fits;6.03987;26543;7.08853;0
20210525120101290_ZVPP-R7_snap.fits;5.87302;26487.3;5.91354;0
20210525120201365_ZVPP-R7_snap.fits;5.747;26493.2;5.32395;0
20210525120301440_ZVPP-R7_snap.fits;6.02119;26465.3;6.00134;0
20210525120401514_ZVPP-R7_snap.fits;7.03217;26480;5.61343;0
20210525120501589_ZVPP-R7_snap.fits;6.55322;26453.6;7.39415;0
20210525120601664_ZVPP-R7_snap.fits;6.79887;26449.2;6.12418;0
20210525120701738_ZVPP-R7_snap.fits;7.14795;26478.5;5.31785;0
20210525120801813_ZVPP-R7_snap.fits;6.5321;26532.7;5.06022;0
20210525120901888_ZVPP-R7_snap.fits;7.52734;26544.4;6.57117;0
20210525121001962_ZVPP-R7_snap.fits;5.96159;26541.5;4.43287;0
20210525121102037_ZVPP-R7_snap.fits;6.14928;26525.4;4.66941;0
20210525121202112_ZVPP-R7_snap.fits;6.01581;26462.4;5.68871;0
20210525121302186_ZVPP-R7_snap.fits;6.38204;26490.2;3.8181;0
20210525121402261_ZVPP-R7_snap.fits;5.64857;26496.1;6.11406;0
20210525121502336_ZVPP-R7_snap.fits;6.204;26506.3;5.61984;0
20210525121602410_ZVPP-R7_snap.fits;7.03731;26450.7;6.27387;0
20210525121702485_ZVPP-R7_snap.fits;7.13101;26503.4;8.48788;0
20210525121802560_ZVPP-R7_snap.fits;7.48433;26509.3;5.57274;0
20210525121902634_ZVPP-R7_snap.fits;7.57539;26545.9;6.51747;0
20210525122002709_ZVPP-R7_snap.fits;7.49296;26535.6;6.96976;0
20210525122102784_ZVPP-R7_snap.fits;6.9578;26504.9;5.53091;0
20210525122202858_ZVPP-R7_snap.fits;5.81598;26547.4;5.13364;0
20210525122302933_ZVPP-R7_snap.fits;8.37975;26456.5;5.56708;0
20210525122403008_ZVPP-R7_snap.fits;6.97001;26497.6;5.41792;0
20210525122503082_ZVPP-R7_snap.fits;7.37906;26478.5;6.1473;0
20210525122603157_ZVPP-R7_snap.fits;8.20448;26474.1;5.83407;0
20210525122703232_ZVPP-R7_snap.fits;8.27357;26493.2;7.13789;0
20210525122853312_ZVPP-R7_met.fits;6.29628;26518.1;17.752;0.170667
20210525122803306_ZVPP-R7_snap.fits;7.29884;26502;5.32152;0
20210525122903381_ZVPP-R7_snap.fits;7.44299;26471.2;5.54448;0
20210525123003456_ZVPP-R7_snap.fits;6.58846;26491.7;6.28056;0
20210525123103530_ZVPP-R7_snap.fits;8.91326;26534.2;5.7459;0
20210525123203605_ZVPP-R7_snap.fits;10.1148;26474.1;8.75778;0
20210525123303680_ZVPP-R7_snap.fits;7.98966;26456.5;7.42177;0
20210525123403754_ZVPP-R7_snap.fits;7.50322;26458;7.78535;0
20210525123503829_ZVPP-R7_snap.fits;8.143;26460.9;6.80179;0
20210525123603904_ZVPP-R7_snap.fits;7.31327;26455.1;5.67736;0
20210525123703978_ZVPP-R7_snap.fits;7.24174;26509.3;5.10818;0
20210525123804053_ZVPP-R7_snap.fits;7.65292;26545.9;4.72206;0
20210525123904128_ZVPP-R7_snap.fits;7.11854;26496.1;5.6967;0
20210525124004202_ZVPP-R7_snap.fits;7.85902;26529.8;5.86926;0
20210525124104277_ZVPP-R7_snap.fits;6.42886;26544.4;6.10815;0
20210525124204352_ZVPP-R7_snap.fits;6.63644;26480;5.54809;0
20210525124304426_ZVPP-R7_snap.fits;7.40418;26490.2;7.28147;0
20210525124404501_ZVPP-R7_snap.fits;7.28403;26478.5;7.26048;0
20210525124504576_ZVPP-R7_snap.fits;6.79909;26468.3;4.53744;0
20210525124604650_ZVPP-R7_snap.fits;6.76208;26480;6.16528;0
20210525124704725_ZVPP-R7_snap.fits;6.27991;26462.4;5.92022;0
20210525124804800_ZVPP-R7_snap.fits;7.24291;26455.1;7.03332;0
20210525124904874_ZVPP-R7_snap.fits;7.40144;26484.4;5.06453;0
20210525125004949_ZVPP-R7_snap.fits;7.41937;26455.1;6.33318;0
20210525125105024_ZVPP-R7_snap.fits;5.95934;26509.3;6.56068;0
20210525125205098_ZVPP-R7_snap.fits;6.7122;26512.2;6.9237;0
20210525125305173_ZVPP-R7_snap.fits;7.16874;26456.5;6.46795;0
20210525125428117_ZVPP-R7_met.fits;7.04361;26487.3;16.5245;0.170667
20210525125405248_ZVPP-R7_snap.fits;7.51652;26538.6;4.23052;0
20210525125505322_ZVPP-R7_snap.fits;7.02199;26481.4;6.86767;0
20210525125605397_ZVPP-R7_snap.fits;7.46157;26475.6;6.16829;0
20210525125705472_ZVPP-R7_snap.fits;7.04185;26462.4;5.90261;0
20210525125805546_ZVPP-R7_snap.fits;7.80209;26455.1;8.07712;0
20210525125905621_ZVPP-R7_snap.fits;7.70845;26534.2;6.27394;0
