# file name; noise; peak f.; mag.; duration
20210525000007530_ZVPP-R7_snap.fits;5.4523;26478.5;4.98475;0
20210525000107605_ZVPP-R7_snap.fits;6.20941;26480;5.05657;0
20210525000207680_ZVPP-R7_snap.fits;5.73154;26506.3;4.63171;0
20210525000349568_ZVPP-R7_met.fits;5.50692;26502;13.2185;0.170667
20210525000307754_ZVPP-R7_snap.fits;6.11027;26456.5;4.32371;0
20210525000407829_ZVPP-R7_snap.fits;5.75263;26523.9;5.81507;0
20210525000507904_ZVPP-R7_snap.fits;5.96603;26497.6;5.33868;0
20210525000607978_ZVPP-R7_snap.fits;5.63901;26466.8;4.57604;0
20210525000708053_ZVPP-R7_snap.fits;4.68251;26459.5;4.37683;0
20210525000808128_ZVPP-R7_snap.fits;5.33977;26544.4;5.61429;0
20210525000908202_ZVPP-R7_snap.fits;6.16314;26534.2;6.06689;0
20210525001008277_ZVPP-R7_snap.fits;5.96207;26496.1;6.70534;0
20210525001108352_ZVPP-R7_snap.fits;6.60818;26509.3;5.48686;0
20210525001208426_ZVPP-R7_snap.fits;7.00913;26509.3;5.5626;0
20210525001308501_ZVPP-R7_snap.fits;6.46755;26518.1;4.28379;0
20210525001408576_ZVPP-R7_snap.fits;6.30656;26509.3;5.95824;0
20210525001508650_ZVPP-R7_snap.fits;6.35413;26488.8;4.844;0
20210525001608725_ZVPP-R7_snap.fits;5.8563;26540;4.04338;0
20210525001726549_ZVPP-R7_met.fits;6.12888;26512.2;17.985;2.56
20210525001734570_ZVPP-R7_met.fits;5.78644;26449.2;21.4807;0.170667
20210525001708800_ZVPP-R7_snap.fits;5.88605;26507.8;5.26035;0
20210525001808874_ZVPP-R7_snap.fits;6.82193;26538.6;5.06277;0
20210525001908949_ZVPP-R7_snap.fits;7.16333;26449.2;5.18505;0
20210525002010218_ZVPP-R7_met.fits;5.47419;26502;12.4033;1.87733
20210525002009024_ZVPP-R7_snap.fits;7.10973;26484.4;4.41202;0
20210525002109098_ZVPP-R7_snap.fits;6.39769;26480;5.25752;0
20210525002209173_ZVPP-R7_snap.fits;6.265;26485.8;5.483;0
20210525002309248_ZVPP-R7_snap.fits;6.24167;26529.8;4.95941;0
20210525002409322_ZVPP-R7_snap.fits;6.35733;26499;5.3091;0
20210525002509397_ZVPP-R7_snap.fits;4.88882;26449.2;7.37806;0
20210525002609472_ZVPP-R7_snap.fits;6.5409;26452.1;4.74476;0
20210525002709546_ZVPP-R7_snap.fits;5.23983;26531.2;5.5022;0
20210525002809621_ZVPP-R7_snap.fits;5.21489;26496.1;5.96497;0
20210525002909696_ZVPP-R7_snap.fits;6.92348;26482.9;5.72235;0
20210525003016426_ZVPP-R7_met.fits;7.14386;26449.2;20.8415;0.170667
20210525003009770_ZVPP-R7_snap.fits;5.57134;26452.1;4.63553;0
20210525003109845_ZVPP-R7_snap.fits;5.52522;26474.1;4.94318;0
20210525003209920_ZVPP-R7_snap.fits;6.30052;26477.1;4.98744;0
20210525003309994_ZVPP-R7_snap.fits;6.68248;26522.5;5.38903;0
20210525003410069_ZVPP-R7_snap.fits;5.99311;26504.9;5.84454;0
20210525003548885_ZVPP-R7_met.fits;6.23368;26496.1;13.7307;0.170667
20210525003510144_ZVPP-R7_snap.fits;5.2443;26545.9;5.9218;0
20210525003610218_ZVPP-R7_snap.fits;6.88241;26509.3;5.48325;0
20210525003710293_ZVPP-R7_snap.fits;6.75954;26525.4;4.60276;0
20210525003810368_ZVPP-R7_snap.fits;5.40533;26538.6;4.25723;0
20210525003910442_ZVPP-R7_snap.fits;5.89552;26480;4.60389;0
20210525004010517_ZVPP-R7_snap.fits;5.32984;26481.4;5.41349;0
20210525004110592_ZVPP-R7_snap.fits;6.32033;26523.9;4.81741;0
20210525004210666_ZVPP-R7_snap.fits;6.79323;26456.5;4.97564;0
20210525004327808_ZVPP-R7_met.fits;5.57806;26449.2;12.1903;0.170667
20210525004310741_ZVPP-R7_snap.fits;5.71028;26460.9;6.14517;0
20210525004410816_ZVPP-R7_snap.fits;5.76097;26453.6;5.12922;0
20210525004510890_ZVPP-R7_snap.fits;5.70125;26466.8;4.66251;0
20210525004610965_ZVPP-R7_snap.fits;6.30481;26543;4.8547;0
20210525004711040_ZVPP-R7_snap.fits;5.8204;26458;4.52148;0
20210525004811114_ZVPP-R7_snap.fits;7.14407;26460.9;5.09558;0
20210525004911189_ZVPP-R7_snap.fits;6.18158;26502;4.12092;0
20210525005011264_ZVPP-R7_snap.fits;4.75655;26519.5;5.46775;0
20210525005111338_ZVPP-R7_snap.fits;5.29887;26487.3;5.63818;0
20210525005211413_ZVPP-R7_snap.fits;6.68922;26512.2;6.5452;0
20210525005311488_ZVPP-R7_snap.fits;5.61301;26449.2;7.33905;0
20210525005411562_ZVPP-R7_snap.fits;5.32031;26544.4;5.18295;0
20210525005511637_ZVPP-R7_snap.fits;5.95589;26509.3;5.02215;0
20210525005611712_ZVPP-R7_snap.fits;5.76905;26525.4;5.43668;0
20210525005711786_ZVPP-R7_snap.fits;5.56413;26480;5.5617;0
20210525005811861_ZVPP-R7_snap.fits;6.30823;26528.3;5.59706;0
20210525005911936_ZVPP-R7_snap.fits;6.68626;26452.1;6.82673;0
