# file name; noise; peak f.; mag.; duration
20210525070038890_ZVPP-R7_snap.fits;7.10674;26487.3;5.49939;0
20210525070138965_ZVPP-R7_snap.fits;6.92332;26529.8;5.7826;0
20210525070239040_ZVPP-R7_snap.fits;5.59567;26488.8;5.68694;0
20210525070339114_ZVPP-R7_snap.fits;7.06719;26463.9;4.83367;0
20210525070439189_ZVPP-R7_snap.fits;6.41435;26526.9;5.63104;0
20210525070549504_ZVPP-R7_met.fits;5.89234;26491.7;12.7182;0.170667
20210525070539264_ZVPP-R7_snap.fits;5.75829;26522.5;4.40315;0
20210525070729514_ZVPP-R7_met.fits;5.75249;26472.7;19.7433;0.853333
20210525070639338_ZVPP-R7_snap.fits;5.67598;26475.6;5.13858;0
20210525070739413_ZVPP-R7_snap.fits;6.5393;26522.5;5.96182;0
20210525070839488_ZVPP-R7_snap.fits;6.46986;26490.2;5.61279;0
20210525070939562_ZVPP-R7_snap.fits;7.44755;26507.8;7.19379;0
20210525071039637_ZVPP-R7_snap.fits;6.14018;26449.2;6.21625;0
20210525071139712_ZVPP-R7_snap.fits;6.40663;26519.5;5.3346;0
20210525071239786_ZVPP-R7_snap.fits;5.98315;26528.3;5.54268;0
20210525071339861_ZVPP-R7_snap.fits;6.27792;26496.1;4.58834;0
20210525071439936_ZVPP-R7_snap.fits;7.69144;26528.3;5.93526;0
20210525071540010_ZVPP-R7_snap.fits;7.23664;26506.3;4.2938;0
20210525071640085_ZVPP-R7_snap.fits;6.86111;26525.4;6.16994;0
20210525071740160_ZVPP-R7_snap.fits;6.54895;26468.3;5.58543;0
20210525071840234_ZVPP-R7_snap.fits;6.47475;26545.9;5.7096;0
20210525071940309_ZVPP-R7_snap.fits;6.81015;26528.3;6.63815;0
20210525072040384_ZVPP-R7_snap.fits;6.89176;26529.8;4.87867;0
20210525072140458_ZVPP-R7_snap.fits;6.9876;26528.3;5.3232;0
20210525072240533_ZVPP-R7_snap.fits;7.39698;26472.7;6.20251;0
20210525072340608_ZVPP-R7_snap.fits;6.39508;26475.6;5.49932;0
20210525072440682_ZVPP-R7_snap.fits;6.53139;26449.2;5.12605;0
20210525072540757_ZVPP-R7_snap.fits;5.9544;26529.8;5.42898;0
20210525072640832_ZVPP-R7_snap.fits;6.34518;26497.6;5.8424;0
20210525072743808_ZVPP-R7_met.fits;7.43989;26528.3;18.2647;0.170667
20210525072740906_ZVPP-R7_snap.fits;6.02913;26480;6.12195;0
20210525072840981_ZVPP-R7_snap.fits;5.84217;26534.2;5.47008;0
20210525072941056_ZVPP-R7_snap.fits;6.9486;26452.1;6.20264;0
20210525073041130_ZVPP-R7_snap.fits;6.16137;26509.3;6.85508;0
20210525073141205_ZVPP-R7_snap.fits;7.46908;26532.7;5.52821;0
20210525073245376_ZVPP-R7_met.fits;6.48161;26502;25.2784;0.853333
20210525073241280_ZVPP-R7_snap.fits;6.39933;26463.9;4.66622;0
20210525073341354_ZVPP-R7_snap.fits;6.74401;26475.6;5.38923;0
20210525073527850_ZVPP-R7_met.fits;6.73898;26541.5;13.7307;0.170667
20210525073441429_ZVPP-R7_snap.fits;7.14855;26522.5;5.66734;0
20210525073541504_ZVPP-R7_snap.fits;7.27375;26504.9;5.10422;0
20210525073641578_ZVPP-R7_snap.fits;7.0212;26512.2;3.54024;0
20210525073741653_ZVPP-R7_snap.fits;6.17021;26477.1;4.71339;0
20210525073841728_ZVPP-R7_snap.fits;7.05613;26531.2;6.41726;0
20210525073941802_ZVPP-R7_snap.fits;6.16329;26487.3;5.80654;0
20210525074041877_ZVPP-R7_snap.fits;5.99222;26493.2;6.28682;0
20210525074205162_ZVPP-R7_met.fits;6.85156;26502;57.829;0.341333
20210525074141952_ZVPP-R7_snap.fits;7.05857;26534.2;6.3361;0
20210525074331690_ZVPP-R7_met.fits;5.82471;26499;17.7353;0.341333
20210525074242026_ZVPP-R7_snap.fits;6.06158;26468.3;7.03703;0
20210525074342101_ZVPP-R7_snap.fits;7.20083;26474.1;4.7856;0
20210525074511872_ZVPP-R7_met.fits;5.7335;26502;15.7531;0.170667
20210525074442176_ZVPP-R7_snap.fits;7.97419;26456.5;6.8989;0
20210525074542250_ZVPP-R7_snap.fits;6.24275;26466.8;4.75445;0
20210525074642325_ZVPP-R7_snap.fits;5.3832;26497.6;5.55714;0
20210525074742400_ZVPP-R7_snap.fits;7.74173;26471.2;7.20876;0
20210525074842474_ZVPP-R7_snap.fits;6.28057;26462.4;7.93004;0
20210525074942549_ZVPP-R7_snap.fits;7.75862;26453.6;6.88701;0
20210525075042624_ZVPP-R7_snap.fits;5.71467;26540;5.21364;0
20210525075142698_ZVPP-R7_snap.fits;6.74539;26515.1;5.62682;0
20210525075242773_ZVPP-R7_snap.fits;5.62197;26459.5;6.996;0
20210525075349845_ZVPP-R7_met.fits;6.62423;26478.5;15.9671;0.512
20210525075342848_ZVPP-R7_snap.fits;6.17812;26504.9;6.1404;0
20210525075455040_ZVPP-R7_met.fits;6.31173;26513.7;13.0991;0.170667
20210525075442922_ZVPP-R7_snap.fits;6.90694;26450.7;6.65966;0
20210525075622080_ZVPP-R7_met.fits;6.23956;26509.3;24.0416;0.341333
20210525075542997_ZVPP-R7_snap.fits;6.75929;26523.9;5.23693;0
20210525075643072_ZVPP-R7_snap.fits;6.45658;26458;4.29731;0
20210525075743146_ZVPP-R7_snap.fits;8.30301;26475.6;5.56381;0
20210525075843221_ZVPP-R7_snap.fits;7.12459;26493.2;5.20269;0
20210525075943296_ZVPP-R7_snap.fits;7.08248;26507.8;6.92428;0
