# file name; noise; peak f.; mag.; duration
20210525040025450_ZVPP-R7_snap.fits;6.11476;26507.8;4.89237;0
20210525040125525_ZVPP-R7_snap.fits;6.27272;26503.4;6.49395;0
20210525040227306_ZVPP-R7_met.fits;5.68347;26487.3;15.707;0.170667
20210525040225600_ZVPP-R7_snap.fits;5.42087;26500.5;4.66215;0
20210525040325674_ZVPP-R7_snap.fits;5.5059;26528.3;5.02423;0
20210525040425749_ZVPP-R7_snap.fits;5.34756;26490.2;4.42381;0
20210525040601493_ZVPP-R7_met.fits;6.22959;26487.3;13.6666;0.170667
20210525040525824_ZVPP-R7_snap.fits;6.69428;26472.7;4.61225;0
20210525040625898_ZVPP-R7_snap.fits;5.50634;26509.3;4.67303;0
20210525040725973_ZVPP-R7_snap.fits;5.77292;26490.2;4.43273;0
20210525040826048_ZVPP-R7_snap.fits;6.66497;26450.7;4.84967;0
20210525040926122_ZVPP-R7_snap.fits;5.40981;26449.2;5.26759;0
20210525041026197_ZVPP-R7_snap.fits;6.00166;26469.7;5.04422;0
20210525041126272_ZVPP-R7_snap.fits;5.75835;26474.1;4.90293;0
20210525041226346_ZVPP-R7_snap.fits;6.06153;26484.4;5.17243;0
20210525041326421_ZVPP-R7_snap.fits;5.46859;26456.5;5.71392;0
20210525041426496_ZVPP-R7_snap.fits;6.19785;26522.5;5.67367;0
20210525041526570_ZVPP-R7_snap.fits;6.08489;26500.5;6.44315;0
20210525041626645_ZVPP-R7_snap.fits;6.10307;26468.3;3.84788;0
20210525041726720_ZVPP-R7_snap.fits;5.42739;26529.8;6.36503;0
20210525041826794_ZVPP-R7_snap.fits;5.02957;26471.2;6.41289;0
20210525041926869_ZVPP-R7_snap.fits;6.61979;26534.2;5.59579;0
20210525042026944_ZVPP-R7_snap.fits;5.69675;26482.9;4.48103;0
20210525042127018_ZVPP-R7_snap.fits;6.41456;26518.1;4.28555;0
20210525042227093_ZVPP-R7_snap.fits;6.67475;26496.1;5.92432;0
20210525042327168_ZVPP-R7_snap.fits;5.43673;26500.5;4.33224;0
20210525042427242_ZVPP-R7_snap.fits;6.08537;26475.6;5.11808;0
20210525042527317_ZVPP-R7_snap.fits;5.79187;26453.6;4.35627;0
20210525042627392_ZVPP-R7_snap.fits;5.18328;26482.9;5.65896;0
20210525042727466_ZVPP-R7_snap.fits;8.60829;26449.2;7.81629;0
20210525042908842_ZVPP-R7_met.fits;9.6558;26509.3;22.8558;0.170667
20210525042827541_ZVPP-R7_snap.fits;8.69038;26460.9;6.85852;0
20210525042927616_ZVPP-R7_snap.fits;7.87821;26469.7;5.96871;0
20210525043027690_ZVPP-R7_snap.fits;5.82759;26523.9;6.72227;0
20210525043127765_ZVPP-R7_snap.fits;8.95652;26535.6;6.15449;0
20210525043258560_ZVPP-R7_met.fits;6.97541;26504.9;22.7757;0.170667
20210525043227840_ZVPP-R7_snap.fits;6.43202;26475.6;6.97756;0
20210525043327914_ZVPP-R7_snap.fits;7.57534;26528.3;9.47791;0
20210525043427989_ZVPP-R7_snap.fits;7.23555;26502;6.47088;0
20210525043528064_ZVPP-R7_snap.fits;7.74145;26537.1;7.73348;0
20210525043628138_ZVPP-R7_snap.fits;7.12301;26468.3;7.08326;0
20210525043726848_ZVPP-R7_met.fits;6.56211;26497.6;20.8044;1.024
20210525043728213_ZVPP-R7_snap.fits;6.96436;26474.1;6.1201;0
20210525043828288_ZVPP-R7_snap.fits;8.52661;26519.5;5.81418;0
20210525043928362_ZVPP-R7_snap.fits;7.46818;26487.3;7.88895;0
20210525044033045_ZVPP-R7_met.fits;7.4233;26507.8;15.8253;0.170667
20210525044028437_ZVPP-R7_snap.fits;8.82595;26482.9;5.98361;0
20210525044128512_ZVPP-R7_snap.fits;6.9015;26471.2;7.00536;0
20210525044228586_ZVPP-R7_snap.fits;8.47738;26500.5;9.35665;0
20210525044328661_ZVPP-R7_snap.fits;15.1177;26521;13.7114;0
20210525044428736_ZVPP-R7_snap.fits;17.0809;26544.4;11.6078;0
20210525044528810_ZVPP-R7_snap.fits;14.4451;26515.1;11.8024;0
20210525044628885_ZVPP-R7_snap.fits;12.8588;26526.9;15.1202;0
20210525044728960_ZVPP-R7_snap.fits;12.8142;26519.5;13.5374;0
20210525044829034_ZVPP-R7_snap.fits;13.0434;26468.3;12.8393;0
20210525044929109_ZVPP-R7_snap.fits;15.2786;26541.5;10.0523;0
20210525045029184_ZVPP-R7_snap.fits;15.6656;26459.5;11.5025;0
20210525045129258_ZVPP-R7_snap.fits;14.8768;26469.7;12.5052;0
20210525045229333_ZVPP-R7_snap.fits;13.7645;26540;14.7374;0
20210525045329408_ZVPP-R7_snap.fits;13.9701;26481.4;13.4597;0
20210525045429482_ZVPP-R7_snap.fits;13.6141;26460.9;12.2027;0
20210525045529557_ZVPP-R7_snap.fits;16.0953;26532.7;14.7658;0
20210525045629632_ZVPP-R7_snap.fits;12.6343;26500.5;9.22539;0
20210525045729706_ZVPP-R7_snap.fits;16.3338;26491.7;10.8751;0
20210525045829781_ZVPP-R7_snap.fits;15.5407;26466.8;10.181;0
20210525045929856_ZVPP-R7_snap.fits;15.6487;26478.5;15.0367;0
