# file name; noise; peak f.; mag.; duration
20210525060034410_ZVPP-R7_snap.fits;6.51368;26478.5;6.13075;0
20210525060134485_ZVPP-R7_snap.fits;6.92462;26545.9;3.70123;0
20210525060234560_ZVPP-R7_snap.fits;6.5923;26529.8;6.17674;0
20210525060351189_ZVPP-R7_met.fits;5.88201;26488.8;21.2127;0.341333
20210525060334634_ZVPP-R7_snap.fits;6.92819;26506.3;5.97344;0
20210525060434709_ZVPP-R7_snap.fits;5.37512;26547.4;7.06857;0
20210525060534784_ZVPP-R7_snap.fits;6.59094;26537.1;4.94266;0
20210525060634858_ZVPP-R7_snap.fits;6.63893;26455.1;4.98774;0
20210525060734933_ZVPP-R7_snap.fits;5.67691;26478.5;6.00659;0
20210525060835008_ZVPP-R7_snap.fits;6.56246;26475.6;5.69505;0
20210525060935082_ZVPP-R7_snap.fits;6.45342;26534.2;5.95086;0
20210525061035157_ZVPP-R7_snap.fits;6.54162;26541.5;4.79175;0
20210525061135232_ZVPP-R7_snap.fits;6.10265;26513.7;4.27158;0
20210525061235306_ZVPP-R7_snap.fits;6.22872;26450.7;7.02694;0
20210525061335381_ZVPP-R7_snap.fits;6.93018;26535.6;5.74383;0
20210525061435456_ZVPP-R7_snap.fits;5.62441;26531.2;5.6214;0
20210525061535530_ZVPP-R7_snap.fits;6.02744;26468.3;5.55688;0
20210525061635605_ZVPP-R7_snap.fits;6.61761;26450.7;4.99595;0
20210525061735680_ZVPP-R7_snap.fits;6.55951;26474.1;5.82248;0
20210525061840874_ZVPP-R7_met.fits;5.72253;26519.5;11.6358;0.170667
20210525061835754_ZVPP-R7_snap.fits;6.36566;26482.9;4.37912;0
20210525062026005_ZVPP-R7_met.fits;6.54959;26521;18.7165;0.341333
20210525061935829_ZVPP-R7_snap.fits;7.7629;26513.7;5.68049;0
20210525062035904_ZVPP-R7_snap.fits;6.35448;26540;4.72572;0
20210525062135978_ZVPP-R7_snap.fits;6.90739;26466.8;5.9418;0
20210525062236053_ZVPP-R7_snap.fits;7.6156;26472.7;5.51129;0
20210525062336128_ZVPP-R7_snap.fits;5.85688;26474.1;5.48769;0
20210525062436202_ZVPP-R7_snap.fits;5.82358;26513.7;4.8599;0
20210525062536277_ZVPP-R7_snap.fits;6.73556;26466.8;6.09774;0
20210525062636352_ZVPP-R7_snap.fits;7.25588;26468.3;4.11673;0
20210525062736426_ZVPP-R7_snap.fits;6.3984;26484.4;5.70727;0
20210525062836501_ZVPP-R7_snap.fits;6.98597;26482.9;5.04249;0
20210525062956714_ZVPP-R7_met.fits;6.49722;26481.4;13.0295;4.94933
20210525062936576_ZVPP-R7_snap.fits;7.28908;26513.7;6.59837;0
20210525063036650_ZVPP-R7_snap.fits;6.26629;26507.8;5.72766;0
20210525063136725_ZVPP-R7_snap.fits;5.99147;26462.4;5.79901;0
20210525063320320_ZVPP-R7_met.fits;7.30449;26496.1;15.1211;0.341333
20210525063236800_ZVPP-R7_snap.fits;6.47089;26544.4;6.01885;0
20210525063336874_ZVPP-R7_snap.fits;7.02925;26455.1;5.55871;0
20210525063527637_ZVPP-R7_met.fits;5.92421;26516.6;11.9318;0.512
20210525063436949_ZVPP-R7_snap.fits;6.04997;26500.5;4.99939;0
20210525063537024_ZVPP-R7_snap.fits;5.81237;26513.7;5.69608;0
20210525063637098_ZVPP-R7_snap.fits;5.34296;26547.4;4.41313;0
20210525063804821_ZVPP-R7_met.fits;6.49378;26541.5;13.3166;0.170667
20210525063737173_ZVPP-R7_snap.fits;6.4035;26488.8;6.2951;0
20210525063837248_ZVPP-R7_snap.fits;7.06631;26463.9;5.19543;0
20210525063937322_ZVPP-R7_snap.fits;6.14377;26547.4;6.69735;0
20210525064037397_ZVPP-R7_snap.fits;6.6141;26503.4;5.51981;0
20210525064137472_ZVPP-R7_snap.fits;6.58702;26519.5;5.46224;0
20210525064237546_ZVPP-R7_snap.fits;6.12024;26504.9;5.64937;0
20210525064343936_ZVPP-R7_met.fits;5.98315;26537.1;12.3738;0.170667
20210525064337621_ZVPP-R7_snap.fits;5.97949;26545.9;5.46879;0
20210525064512682_ZVPP-R7_met.fits;7.85986;26494.6;32.1266;0.341333
20210525064437696_ZVPP-R7_snap.fits;6.37483;26490.2;5.87088;0
20210525064537770_ZVPP-R7_snap.fits;7.20031;26500.5;5.09617;0
20210525064637845_ZVPP-R7_snap.fits;6.73802;26518.1;6.05614;0
20210525064737920_ZVPP-R7_snap.fits;6.6142;26453.6;7.2092;0
20210525064837994_ZVPP-R7_snap.fits;8.011;26519.5;5.53092;0
20210525064938069_ZVPP-R7_snap.fits;6.30503;26523.9;3.74427;0
20210525065038144_ZVPP-R7_snap.fits;6.9741;26543;5.74076;0
20210525065138218_ZVPP-R7_snap.fits;6.15744;26538.6;5.34089;0
20210525065238293_ZVPP-R7_snap.fits;6.16443;26538.6;5.73438;0
20210525065338368_ZVPP-R7_snap.fits;5.64123;26519.5;5.57356;0
20210525065438442_ZVPP-R7_snap.fits;6.84101;26456.5;6.22388;0
20210525065538517_ZVPP-R7_snap.fits;7.37831;26541.5;7.6549;0
20210525065638592_ZVPP-R7_snap.fits;6.50476;26463.9;6.33169;0
20210525065755904_ZVPP-R7_met.fits;6.88634;26532.7;16.3293;1.024
20210525065802389_ZVPP-R7_met.fits;5.38493;26516.6;15.9796;0.170667
20210525065738666_ZVPP-R7_snap.fits;5.13307;26534.2;4.79482;0
20210525065838741_ZVPP-R7_snap.fits;7.01794;26463.9;5.81717;0
20210525065938816_ZVPP-R7_snap.fits;5.99714;26459.5;6.28839;0
