# file name; noise; peak f.; mag.; duration
20210525230050496_ZVPP-R7_snap.fits;6.36339;26462.4;6.0534;0
20210525230207978_ZVPP-R7_met.fits;5.74108;26523.9;28.9929;3.75467
20210525230150570_ZVPP-R7_snap.fits;6.96857;26509.3;5.3952;0
20210525230250645_ZVPP-R7_snap.fits;5.81707;26485.8;6.41813;0
20210525230350720_ZVPP-R7_snap.fits;5.35757;26449.2;5.76116;0
20210525230450794_ZVPP-R7_snap.fits;5.65967;26455.1;4.87033;0
20210525230550869_ZVPP-R7_snap.fits;5.36264;26526.9;5.04266;0
20210525230650944_ZVPP-R7_snap.fits;5.75857;26468.3;4.09717;0
20210525230815082_ZVPP-R7_met.fits;5.9636;26466.8;12.1735;0.170667
20210525230751018_ZVPP-R7_snap.fits;4.95233;26485.8;4.5645;0
20210525230851093_ZVPP-R7_snap.fits;6.2653;26545.9;5.70013;0
20210525230951168_ZVPP-R7_snap.fits;5.81024;26452.1;3.98871;0
20210525231051242_ZVPP-R7_snap.fits;6.54595;26500.5;5.71113;0
20210525231151317_ZVPP-R7_snap.fits;7.2683;26547.4;6.06192;0
20210525231251392_ZVPP-R7_snap.fits;6.17052;26537.1;4.81742;0
20210525231351466_ZVPP-R7_snap.fits;6.81383;26453.6;5.38078;0
20210525231451541_ZVPP-R7_snap.fits;6.34879;26541.5;4.68625;0
20210525231552469_ZVPP-R7_met.fits;6.23698;26466.8;12.8891;0.170667
20210525231551616_ZVPP-R7_snap.fits;6.65373;26480;4.3902;0
20210525231651690_ZVPP-R7_snap.fits;6.14195;26521;6.42596;0
20210525231805930_ZVPP-R7_met.fits;6.00181;26491.7;18.6301;0.170667
20210525231751765_ZVPP-R7_snap.fits;5.87897;26497.6;6.54144;0
20210525231939797_ZVPP-R7_met.fits;6.47809;26502;19.4388;0.170667
20210525231851840_ZVPP-R7_snap.fits;6.8652;26478.5;5.46016;0
20210525231951914_ZVPP-R7_snap.fits;4.9104;26459.5;7.31753;0
20210525232051989_ZVPP-R7_snap.fits;5.8504;26463.9;5.17176;0
20210525232152576_ZVPP-R7_met.fits;6.88302;26471.2;23.3833;0.512
20210525232152064_ZVPP-R7_snap.fits;7.4735;26535.6;5.96088;0
20210525232252138_ZVPP-R7_snap.fits;7.57467;26471.2;4.88354;0
20210525232438805_ZVPP-R7_met.fits;4.61614;26502;9.4755;0.341333
20210525232352213_ZVPP-R7_snap.fits;5.21716;26538.6;6.03879;0
20210525232452288_ZVPP-R7_snap.fits;6.61411;26519.5;6.08006;0
20210525232552362_ZVPP-R7_snap.fits;6.30264;26455.1;6.11053;0
20210525232652437_ZVPP-R7_snap.fits;6.15737;26503.4;6.23186;0
20210525232752512_ZVPP-R7_snap.fits;6.14932;26526.9;4.50918;0
20210525232852586_ZVPP-R7_snap.fits;7.75133;26541.5;5.17972;0
20210525232952661_ZVPP-R7_snap.fits;6.55274;26458;7.08208;0
20210525233052736_ZVPP-R7_snap.fits;6.48736;26466.8;5.65249;0
20210525233152810_ZVPP-R7_snap.fits;7.27201;26526.9;5.65866;0
20210525233252885_ZVPP-R7_snap.fits;6.1542;26460.9;6.85982;0
20210525233352960_ZVPP-R7_snap.fits;5.30652;26522.5;5.80583;0
20210525233453034_ZVPP-R7_snap.fits;6.86875;26500.5;5.44568;0
20210525233553109_ZVPP-R7_snap.fits;6.39524;26459.5;4.99778;0
20210525233653184_ZVPP-R7_snap.fits;6.21428;26521;5.0936;0
20210525233753258_ZVPP-R7_snap.fits;7.02852;26485.8;4.83993;0
20210525233853333_ZVPP-R7_snap.fits;5.3562;26515.1;5.68564;0
20210525233953408_ZVPP-R7_snap.fits;6.58413;26449.2;6.23065;0
20210525234053482_ZVPP-R7_snap.fits;6.30286;26531.2;4.97375;0
20210525234153557_ZVPP-R7_snap.fits;6.25641;26529.8;5.20861;0
20210525234253632_ZVPP-R7_snap.fits;6.54721;26515.1;6.35604;0
20210525234353706_ZVPP-R7_snap.fits;7.04242;26503.4;6.08356;0
20210525234453781_ZVPP-R7_snap.fits;6.62516;26497.6;7.04448;0
20210525234553856_ZVPP-R7_snap.fits;5.43408;26504.9;6.10775;0
20210525234725845_ZVPP-R7_met.fits;6.9439;26502;26.4507;0.341333
20210525234653930_ZVPP-R7_snap.fits;5.75039;26531.2;6.14321;0
20210525234754005_ZVPP-R7_snap.fits;7.01386;26456.5;6.51871;0
20210525234854080_ZVPP-R7_snap.fits;6.27217;26485.8;5.80473;0
20210525234954154_ZVPP-R7_snap.fits;6.48718;26460.9;5.73205;0
20210525235054229_ZVPP-R7_snap.fits;6.29902;26528.3;5.24018;0
20210525235154304_ZVPP-R7_snap.fits;5.74694;26494.6;4.60707;0
20210525235254378_ZVPP-R7_snap.fits;5.59949;26465.3;4.89341;0
20210525235445994_ZVPP-R7_met.fits;5.16239;26502;22.3682;0.170667
20210525235354453_ZVPP-R7_snap.fits;6.29234;26474.1;6.77392;0
20210525235454528_ZVPP-R7_snap.fits;6.50179;26494.6;6.01491;0
20210525235554602_ZVPP-R7_snap.fits;6.73525;26497.6;6.26417;0
20210525235654677_ZVPP-R7_snap.fits;6.63318;26496.1;4.56506;0
20210525235754752_ZVPP-R7_snap.fits;5.78819;26534.2;5.62836;0
20210525235854826_ZVPP-R7_snap.fits;6.91608;26504.9;6.49142;0
20210525235954901_ZVPP-R7_snap.fits;6.65045;26482.9;5.80648;0
