# file name; noise; peak f.; mag.; duration
20210525050029930_ZVPP-R7_snap.fits;14.1263;26452.1;13.2263;0
20210525050130005_ZVPP-R7_snap.fits;13.5737;26538.6;13.255;0
20210525050230080_ZVPP-R7_snap.fits;14.1158;26471.2;12.0551;0
20210525050330154_ZVPP-R7_snap.fits;12.8689;26493.2;12.087;0
20210525050430229_ZVPP-R7_snap.fits;13.1443;26531.2;12.2839;0
20210525050530304_ZVPP-R7_snap.fits;15.378;26531.2;11.3628;0
20210525050630378_ZVPP-R7_snap.fits;14.387;26537.1;12.9811;0
20210525050730453_ZVPP-R7_snap.fits;6.66664;26487.3;6.47758;0
20210525050830528_ZVPP-R7_snap.fits;7.56026;26481.4;5.07658;0
20210525050930602_ZVPP-R7_snap.fits;6.20541;26455.1;4.64522;0
20210525051030677_ZVPP-R7_snap.fits;6.01978;26485.8;4.21296;0
20210525051130752_ZVPP-R7_snap.fits;6.85614;26459.5;4.31363;0
20210525051230826_ZVPP-R7_snap.fits;6.65725;26469.7;4.92384;0
20210525051330901_ZVPP-R7_snap.fits;6.54788;26493.2;6.62678;0
20210525051430976_ZVPP-R7_snap.fits;6.06975;26472.7;4.9938;0
20210525051531050_ZVPP-R7_snap.fits;7.17676;26510.7;5.41716;0
20210525051631125_ZVPP-R7_snap.fits;6.06617;26468.3;6.97852;0
20210525051731200_ZVPP-R7_snap.fits;6.85575;26543;4.36551;0
20210525051831274_ZVPP-R7_snap.fits;5.48957;26494.6;5.98205;0
20210525051931349_ZVPP-R7_snap.fits;5.27171;26477.1;5.28601;0
20210525052031424_ZVPP-R7_snap.fits;6.64183;26478.5;5.79422;0
20210525052131498_ZVPP-R7_snap.fits;5.56751;26518.1;5.5654;0
20210525052231573_ZVPP-R7_snap.fits;5.30825;26515.1;5.10271;0
20210525052331648_ZVPP-R7_snap.fits;5.68322;26471.2;5.41071;0
20210525052513024_ZVPP-R7_met.fits;7.83586;26504.9;26.0084;0.341333
20210525052431722_ZVPP-R7_snap.fits;6.14077;26525.4;5.02532;0
20210525052531797_ZVPP-R7_snap.fits;6.99218;26463.9;4.58732;0
20210525052631872_ZVPP-R7_snap.fits;6.23632;26519.5;4.51108;0
20210525052731946_ZVPP-R7_snap.fits;6.46382;26537.1;5.90894;0
20210525052832021_ZVPP-R7_snap.fits;8.11986;26540;4.80599;0
20210525052932096_ZVPP-R7_snap.fits;5.72802;26540;5.9047;0
20210525053102890_ZVPP-R7_met.fits;6.21861;26487.3;17.6565;0.170667
20210525053032170_ZVPP-R7_snap.fits;5.13663;26480;4.61462;0
20210525053132245_ZVPP-R7_snap.fits;5.67889;26510.7;4.56793;0
20210525053232320_ZVPP-R7_snap.fits;6.46619;26497.6;6.01993;0
20210525053332394_ZVPP-R7_snap.fits;6.01596;26521;6.6946;0
20210525053432469_ZVPP-R7_snap.fits;6.33157;26512.2;6.65126;0
20210525053532544_ZVPP-R7_snap.fits;6.26339;26497.6;6.0338;0
20210525053632618_ZVPP-R7_snap.fits;5.90977;26459.5;5.93202;0
20210525053732693_ZVPP-R7_snap.fits;7.53188;26547.4;6.44329;0
20210525053832768_ZVPP-R7_snap.fits;6.40128;26458;5.34834;0
20210525053932842_ZVPP-R7_snap.fits;5.20894;26515.1;5.49482;0
20210525054032917_ZVPP-R7_snap.fits;5.92362;26526.9;4.67053;0
20210525054132992_ZVPP-R7_snap.fits;31.4593;26488.8;5.55269;0
20210525054233066_ZVPP-R7_snap.fits;5.854;26500.5;6.51019;0
20210525054333141_ZVPP-R7_snap.fits;5.59864;26509.3;5.89577;0
20210525054433216_ZVPP-R7_snap.fits;6.59857;26513.7;6.11068;0
20210525054533290_ZVPP-R7_snap.fits;6.56325;26487.3;5.48302;0
20210525054633365_ZVPP-R7_snap.fits;5.93019;26512.2;5.23885;0
20210525054733440_ZVPP-R7_snap.fits;6.74213;26516.6;5.17143;0
20210525054833514_ZVPP-R7_snap.fits;6.75163;26547.4;5.82694;0
20210525054933589_ZVPP-R7_snap.fits;6.28554;26465.3;4.89893;0
20210525055033664_ZVPP-R7_snap.fits;5.742;26474.1;4.31758;0
20210525055133738_ZVPP-R7_snap.fits;5.79875;26547.4;4.73383;0
20210525055233813_ZVPP-R7_snap.fits;5.88224;26465.3;4.96803;0
20210525055333888_ZVPP-R7_snap.fits;7.24145;26477.1;6.76833;0
20210525055433962_ZVPP-R7_snap.fits;5.57983;26452.1;7.35682;0
20210525055534037_ZVPP-R7_snap.fits;5.59749;26460.9;5.85529;0
20210525055634112_ZVPP-R7_snap.fits;6.18034;26481.4;6.54939;0
20210525055734186_ZVPP-R7_snap.fits;5.78448;26535.6;5.01349;0
20210525055834261_ZVPP-R7_snap.fits;6.61414;26540;5.2435;0
20210525055934336_ZVPP-R7_snap.fits;4.46473;26452.1;6.42347;0
