# file name; noise; peak f.; mag.; duration
20210525140010176_ZVPP-R7_snap.fits;7.16654;26502;7.48641;0
20210525140110250_ZVPP-R7_snap.fits;5.9917;26532.7;4.70078;0
20210525140210325_ZVPP-R7_snap.fits;7.03092;26519.5;3.83747;0
20210525140310400_ZVPP-R7_snap.fits;6.87348;26499;5.28677;0
20210525140410474_ZVPP-R7_snap.fits;7.96656;26477.1;7.38694;0
20210525140510549_ZVPP-R7_snap.fits;6.54553;26458;4.76019;0
20210525140610624_ZVPP-R7_snap.fits;5.73148;26509.3;5.08831;0
20210525140710698_ZVPP-R7_snap.fits;6.72968;26480;6.41333;0
20210525140810773_ZVPP-R7_snap.fits;6.58364;26449.2;5.53399;0
20210525140910848_ZVPP-R7_snap.fits;6.46374;26541.5;5.91978;0
20210525141010922_ZVPP-R7_snap.fits;6.52584;26537.1;4.95989;0
20210525141110997_ZVPP-R7_snap.fits;6.43905;26494.6;4.83169;0
20210525141211072_ZVPP-R7_snap.fits;6.38033;26456.5;4.9922;0
20210525141311146_ZVPP-R7_snap.fits;5.67442;26449.2;5.63271;0
20210525141411221_ZVPP-R7_snap.fits;7.2278;26472.7;4.55249;0
20210525141511296_ZVPP-R7_snap.fits;6.47922;26528.3;6.74478;0
20210525141639701_ZVPP-R7_met.fits;5.89464;26484.4;19.3393;0.341333
20210525141611370_ZVPP-R7_snap.fits;5.55082;26538.6;6.11133;0
20210525141711445_ZVPP-R7_snap.fits;6.15409;26502;5.13289;0
20210525141811520_ZVPP-R7_snap.fits;6.52249;26453.6;6.2077;0
20210525141911594_ZVPP-R7_snap.fits;6.47361;26525.4;5.08422;0
20210525142011669_ZVPP-R7_snap.fits;6.0693;26455.1;5.89329;0
20210525142111744_ZVPP-R7_snap.fits;6.81255;26453.6;6.92297;0
20210525142211818_ZVPP-R7_snap.fits;6.57917;26493.2;6.72987;0
20210525142311893_ZVPP-R7_snap.fits;6.79667;26510.7;5.76634;0
20210525142411968_ZVPP-R7_snap.fits;7.04137;26449.2;6.27851;0
20210525142512042_ZVPP-R7_snap.fits;7.62831;26541.5;6.78419;0
20210525142612117_ZVPP-R7_snap.fits;6.19197;26488.8;5.46341;0
20210525142712192_ZVPP-R7_snap.fits;6.13125;26452.1;4.90338;0
20210525142812266_ZVPP-R7_snap.fits;7.40905;26507.8;6.66773;0
20210525142912341_ZVPP-R7_snap.fits;6.82633;26525.4;4.45401;0
20210525143012416_ZVPP-R7_snap.fits;6.97296;26477.1;7.60148;0
20210525143112490_ZVPP-R7_snap.fits;7.80805;26510.7;3.39195;0
20210525143212565_ZVPP-R7_snap.fits;6.84858;26455.1;6.11106;0
20210525143312640_ZVPP-R7_snap.fits;7.25572;26487.3;5.88291;0
20210525143412714_ZVPP-R7_snap.fits;7.26536;26521;6.49728;0
20210525143512789_ZVPP-R7_snap.fits;7.53652;26494.6;5.81213;0
20210525143612864_ZVPP-R7_snap.fits;5.98466;26512.2;6.17681;0
20210525143712938_ZVPP-R7_snap.fits;6.43827;26531.2;5.42139;0
20210525143813013_ZVPP-R7_snap.fits;7.62153;26477.1;5.80158;0
20210525143913088_ZVPP-R7_snap.fits;6.63887;26469.7;6.38125;0
20210525144013162_ZVPP-R7_snap.fits;8.00975;26485.8;7.05184;0
20210525144113237_ZVPP-R7_snap.fits;6.42792;26452.1;6.2352;0
20210525144213312_ZVPP-R7_snap.fits;5.92004;26526.9;6.37741;0
20210525144401173_ZVPP-R7_met.fits;7.25548;26499;14.7467;1.87733
20210525144313386_ZVPP-R7_snap.fits;7.38244;26513.7;6.3098;0
20210525144413461_ZVPP-R7_snap.fits;7.05191;26496.1;5.05652;0
20210525144513536_ZVPP-R7_snap.fits;7.22441;26547.4;6.22334;0
20210525144613610_ZVPP-R7_snap.fits;7.64334;26459.5;5.5141;0
20210525144713685_ZVPP-R7_snap.fits;7.32206;26493.2;5.55041;0
20210525144813760_ZVPP-R7_snap.fits;7.56448;26499;6.92899;0
20210525144913834_ZVPP-R7_snap.fits;7.66714;26515.1;6.7526;0
20210525145013909_ZVPP-R7_snap.fits;6.75546;26484.4;6.39237;0
20210525145113984_ZVPP-R7_snap.fits;6.40535;26512.2;5.08528;0
20210525145214058_ZVPP-R7_snap.fits;6.43964;26502;5.75373;0
20210525145314133_ZVPP-R7_snap.fits;6.82882;26455.1;6.35441;0
20210525145414208_ZVPP-R7_snap.fits;7.53463;26504.9;7.78168;0
20210525145514282_ZVPP-R7_snap.fits;6.72435;26488.8;5.17766;0
20210525145614357_ZVPP-R7_snap.fits;6.19433;26500.5;6.79956;0
20210525145714432_ZVPP-R7_snap.fits;7.62619;26480;5.8648;0
20210525145814506_ZVPP-R7_snap.fits;6.95134;26519.5;6.26641;0
20210525145914581_ZVPP-R7_snap.fits;7.17073;26471.2;5.72696;0
