# file name; noise; peak f.; mag.; duration
20230410150022153_SVAKOV-R12_snap.fits;0.869598;26462.4;0.635231;0
20230410150122227_SVAKOV-R12_snap.fits;0.917137;26482.9;0.872748;0
20230410150222302_SVAKOV-R12_snap.fits;0.726657;26496.1;1.48783;0
20230410150320841_SVAKOV-R12_met.fits;0.726657;26496.1;1.48783;0.170667
20230410150322377_SVAKOV-R12_snap.fits;0.789428;26482.9;0.804983;0
20230410150440713_SVAKOV-R12_met.fits;0.985059;26507.8;2.12415;0.512
20230410150422451_SVAKOV-R12_snap.fits;0.916486;26502;1.38821;0
20230410150522526_SVAKOV-R12_snap.fits;0.900243;26471.2;0.540631;0
20230410150636595_SVAKOV-R12_met.fits;0.964448;26506.3;2.48135;0.170667
20230410150622601_SVAKOV-R12_snap.fits;0.809681;26468.3;0.876317;0
20230410150722675_SVAKOV-R12_snap.fits;1.02047;26482.9;0.803043;0
20230410150822750_SVAKOV-R12_snap.fits;1.08705;26463.9;0.652506;0
20230410150922825_SVAKOV-R12_snap.fits;0.941868;26496.1;0.830949;0
20230410151022899_SVAKOV-R12_snap.fits;0.906303;26541.5;1.05224;0
20230410151122974_SVAKOV-R12_snap.fits;1.12664;26534.2;0.730472;0
20230410151223390_SVAKOV-R12_met.fits;0.872622;26502;2.23001;0.170667
20230410151223049_SVAKOV-R12_snap.fits;0.943951;26466.8;0.949991;0
20230410151412958_SVAKOV-R12_met.fits;0.904824;26485.8;2.99687;0.341333
20230410151323123_SVAKOV-R12_snap.fits;1.08465;26523.9;1.07055;0
20230410151426953_SVAKOV-R12_met.fits;0.902334;26497.6;1.9247;0.341333
20230410151423198_SVAKOV-R12_snap.fits;0.979785;26496.1;0.970869;0
20230410151552457_SVAKOV-R12_met.fits;0.931056;26499;2.63205;0.512
20230410151523273_SVAKOV-R12_snap.fits;1.25769;26499;1.01809;0
20230410151638366_SVAKOV-R12_met.fits;1.05151;26497.6;2.4351;0.170667
20230410151648094_SVAKOV-R12_met.fits;1.04636;26499;2.33339;0.341333
20230410151708745_SVAKOV-R12_met.fits;1.07785;26504.9;2.57492;0.170667
20230410151623347_SVAKOV-R12_snap.fits;1.08178;26510.7;1.32715;0
20230410151723422_SVAKOV-R12_snap.fits;1.01846;26513.7;0.945693;0
20230410151823497_SVAKOV-R12_snap.fits;0.895642;26478.5;0.882971;0
20230410151923571_SVAKOV-R12_snap.fits;1.01263;26543;0.921406;0
20230410152033203_SVAKOV-R12_met.fits;1.08184;26507.8;2.19872;0.341333
20230410152023646_SVAKOV-R12_snap.fits;0.972178;26500.5;0.887077;0
20230410152123721_SVAKOV-R12_snap.fits;1.06527;26538.6;1.00482;0
20230410152258953_SVAKOV-R12_met.fits;0.831546;26507.8;3.89436;0.341333
20230410152223795_SVAKOV-R12_snap.fits;1.26886;26526.9;0.799827;0
20230410152418995_SVAKOV-R12_met.fits;1.0458;26500.5;7.6272;0.341333
20230410152323870_SVAKOV-R12_snap.fits;1.18243;26459.5;0.687336;0
20230410152423945_SVAKOV-R12_snap.fits;1.141;26518.1;0.850582;0
20230410152524019_SVAKOV-R12_snap.fits;0.990634;26509.3;0.816529;0
20230410152624094_SVAKOV-R12_snap.fits;1.04682;26537.1;0.958777;0
20230410152724169_SVAKOV-R12_snap.fits;0.950009;26547.4;1.04941;0
20230410152909982_SVAKOV-R12_met.fits;1.17307;26503.4;6.33623;0.512
20230410152824243_SVAKOV-R12_snap.fits;1.37705;26525.4;1.17497;0
20230410152945481_SVAKOV-R12_met.fits;1.10322;26499;3.14698;0.170667
20230410152924318_SVAKOV-R12_snap.fits;1.18611;26519.5;1.10332;0
20230410153024393_SVAKOV-R12_snap.fits;1.20491;26541.5;1.32562;0
20230410153124467_SVAKOV-R12_snap.fits;0.984122;26471.2;0.811792;0
20230410153224542_SVAKOV-R12_snap.fits;1.04892;26466.8;0.736258;0
20230410153341342_SVAKOV-R12_met.fits;0.992197;26510.7;2.57611;0.170667
20230410153324617_SVAKOV-R12_snap.fits;1.04492;26534.2;0.941885;0
20230410153440051_SVAKOV-R12_met.fits;1.00066;26507.8;2.0767;0.170667
20230410153424691_SVAKOV-R12_snap.fits;1.10166;26480;1.05573;0
20230410153619038_SVAKOV-R12_met.fits;0.87339;26513.7;2.692;0.341333
20230410153524766_SVAKOV-R12_snap.fits;1.08303;26490.2;1.04897;0
20230410153624841_SVAKOV-R12_snap.fits;1.14011;26482.9;0.789273;0
20230410153724915_SVAKOV-R12_snap.fits;1.29224;26502;1.14108;0
20230410153824990_SVAKOV-R12_snap.fits;1.29914;26518.1;0.895775;0
20230410153949470_SVAKOV-R12_met.fits;0.905214;26502;1.92009;0.170667
20230410153925065_SVAKOV-R12_snap.fits;1.60558;26453.6;0.940351;0
20230410154033161_SVAKOV-R12_met.fits;1.0163;26499;3.28614;0.512
20230410154025139_SVAKOV-R12_snap.fits;1.03869;26472.7;1.04935;0
20230410154125214_SVAKOV-R12_snap.fits;1.13144;26526.9;0.967178;0
20230410154248841_SVAKOV-R12_met.fits;1.02199;26506.3;2.17273;0.170667
20230410154225289_SVAKOV-R12_snap.fits;0.992985;26512.2;1.05557;0
20230410154325363_SVAKOV-R12_snap.fits;0.934068;26502;0.97611;0
20230410154516638_SVAKOV-R12_met.fits;0.925334;26521;2.31898;0.170667
20230410154425438_SVAKOV-R12_snap.fits;0.992101;26458;1.00005;0
20230410154525513_SVAKOV-R12_snap.fits;1.07824;26490.2;0.918634;0
20230410154714739_SVAKOV-R12_met.fits;1.09907;26488.8;7.2488;0.512
20230410154625587_SVAKOV-R12_snap.fits;1.07342;26523.9;0.723115;0
20230410154725662_SVAKOV-R12_snap.fits;1.11251;26537.1;1.16547;0
20230410154825737_SVAKOV-R12_snap.fits;1.26636;26477.1;1.11381;0
20230410154925811_SVAKOV-R12_snap.fits;0.988509;26516.6;0.641628;0
20230410155025886_SVAKOV-R12_snap.fits;1.00062;26497.6;0.959451;0
20230410155125961_SVAKOV-R12_snap.fits;0.860572;26506.3;0.855174;0
20230410155226035_SVAKOV-R12_snap.fits;1.00929;26450.7;0.954757;0
20230410155226110_SVAKOV-R12_snap.fits;1.02834;26534.2;0.956604;0
20230410155426185_SVAKOV-R12_snap.fits;0.948593;26475.6;0.927655;0
20230410155526259_SVAKOV-R12_snap.fits;1.23477;26547.4;0.753154;0
20230410155626334_SVAKOV-R12_snap.fits;1.1221;26545.9;0.819151;0
20230410155754569_SVAKOV-R12_met.fits;1.01028;26488.8;3.24446;0.512
20230410155726409_SVAKOV-R12_snap.fits;0.991262;26502;0.781571;0
20230410155826483_SVAKOV-R12_snap.fits;1.10154;26540;0.907608;0
20230410155926558_SVAKOV-R12_snap.fits;1.69822;26494.6;1.26252;0
