# file name; noise; peak f.; mag.; duration
20230409235843209_SVAKOV-R12_met.fits;0.844994;26504.9;2.65149;0.341333
20230410000015027_SVAKOV-R12_snap.fits;0.725583;26547.4;0.849951;0
20230410000144627_SVAKOV-R12_met.fits;0.948496;26497.6;3.69878;0.341333
20230410000115102_SVAKOV-R12_snap.fits;0.937438;26500.5;0.991392;0
20230410000236851_SVAKOV-R12_met.fits;0.8732;26500.5;3.30757;0.170667
20230410000239923_SVAKOV-R12_met.fits;1.10795;26499;3.02909;0.170667
20230410000215177_SVAKOV-R12_snap.fits;0.868293;26490.2;0.725578;0
20230410000329417_SVAKOV-R12_met.fits;0.93393;26504.9;2.56268;0.341333
20230410000353310_SVAKOV-R12_met.fits;0.799183;26500.5;2.37049;0.170667
20230410000315251_SVAKOV-R12_snap.fits;0.908734;26480;0.791463;0
20230410000415326_SVAKOV-R12_snap.fits;0.954988;26465.3;0.81361;0
20230410000515401_SVAKOV-R12_snap.fits;0.823282;26513.7;0.704919;0
20230410000615475_SVAKOV-R12_snap.fits;0.710619;26509.3;1.07346;0
20230410000736371_SVAKOV-R12_met.fits;0.942777;26510.7;2.79257;0.170667
20230410000715550_SVAKOV-R12_snap.fits;0.896444;26513.7;0.948858;0
20230410000839518_SVAKOV-R12_met.fits;0.708522;26502;1.97458;0.170667
20230410000815625_SVAKOV-R12_snap.fits;0.990707;26516.6;0.697141;0
20230410000915699_SVAKOV-R12_snap.fits;0.806625;26455.1;1.00331;0
20230410001100830_SVAKOV-R12_met.fits;0.797524;26504.9;2.26637;0.170667
20230410001015774_SVAKOV-R12_snap.fits;0.854754;26503.4;1.01403;0
20230410001138206_SVAKOV-R12_met.fits;0.851485;26509.3;3.17759;0.341333
20230410001115849_SVAKOV-R12_snap.fits;0.946492;26535.6;0.754188;0
20230410001215923_SVAKOV-R12_snap.fits;0.903733;26460.9;0.95587;0
20230410001315998_SVAKOV-R12_snap.fits;0.75425;26496.1;0.958714;0
20230410001426825_SVAKOV-R12_met.fits;0.686931;26506.3;1.74253;0.341333
20230410001416073_SVAKOV-R12_snap.fits;1.03485;26458;0.816704;0
20230410001601715_SVAKOV-R12_met.fits;0.944879;26500.5;3.49138;0.341333
20230410001516147_SVAKOV-R12_snap.fits;0.994604;26515.1;0.698736;0
20230410001643187_SVAKOV-R12_met.fits;0.993063;26497.6;3.7187;0.170667
20230410001616222_SVAKOV-R12_snap.fits;1.1002;26496.1;0.775246;0
20230410001717491_SVAKOV-R12_met.fits;0.947213;26506.3;3.51394;0.170667
20230410001716297_SVAKOV-R12_snap.fits;0.859935;26538.6;0.86632;0
20230410001831219_SVAKOV-R12_met.fits;0.826304;26502;2.22445;0.170667
20230410001816371_SVAKOV-R12_snap.fits;0.941523;26518.1;0.612746;0
20230410001919518_SVAKOV-R12_met.fits;0.743861;26499;1.52538;0.170667
20230410001916446_SVAKOV-R12_snap.fits;0.869154;26477.1;0.743252;0
20230410002049630_SVAKOV-R12_met.fits;0.724212;26502;7.4764;0.512
20230410002016521_SVAKOV-R12_snap.fits;0.854325;26513.7;0.761316;0
20230410002147486_SVAKOV-R12_met.fits;0.908092;26504.9;5.40739;0.341333
20230410002159091_SVAKOV-R12_met.fits;0.864469;26513.7;3.59087;0.170667
20230410002204723_SVAKOV-R12_met.fits;0.899591;26513.7;4.07363;0.170667
20230410002116595_SVAKOV-R12_snap.fits;0.927293;26522.5;0.938868;0
20230410002216670_SVAKOV-R12_snap.fits;1.12533;26491.7;0.816359;0
20230410002353097_SVAKOV-R12_met.fits;0.817986;26506.3;1.78192;0.170667
20230410002316745_SVAKOV-R12_snap.fits;1.0132;26545.9;0.683771;0
20230410002416819_SVAKOV-R12_snap.fits;0.897882;26532.7;0.886339;0
20230410002551369_SVAKOV-R12_met.fits;0.714788;26523.9;2.94616;0.341333
20230410002609118_SVAKOV-R12_met.fits;1.04671;26500.5;6.37114;0.682667
20230410002516894_SVAKOV-R12_snap.fits;1.011;26474.1;0.987377;0
20230410002616969_SVAKOV-R12_met.fits;0.860926;26499;1.72922;0.170667
20230410002655369_SVAKOV-R12_met.fits;0.870033;26503.4;1.90232;0.512
20230410002616969_SVAKOV-R12_snap.fits;0.921039;26523.9;0.786556;0
20230410002717043_SVAKOV-R12_snap.fits;0.910098;26516.6;0.767015;0
20230410002817118_SVAKOV-R12_snap.fits;0.827619;26506.3;0.875341;0
20230410002917193_SVAKOV-R12_snap.fits;0.863172;26529.8;0.765681;0
20230410003050889_SVAKOV-R12_met.fits;0.947777;26493.2;2.08526;0.170667
20230410003108979_SVAKOV-R12_met.fits;1.06768;26481.4;3.01993;0.170667
20230410003017267_SVAKOV-R12_snap.fits;0.855746;26544.4;1.01533;0
20230410003117342_SVAKOV-R12_snap.fits;0.953345;26450.7;0.888692;0
20230410003227486_SVAKOV-R12_met.fits;0.897176;26500.5;4.0603;0.341333
20230410003246771_SVAKOV-R12_met.fits;0.893468;26502;4.02197;0.341333
20230410003309982_SVAKOV-R12_met.fits;0.894546;26509.3;2.13869;0.170667
20230410003217417_SVAKOV-R12_snap.fits;0.97598;26544.4;0.933619;0
20230410003316297_SVAKOV-R12_met.fits;0.665201;26515.1;2.29416;0.170667
20230410003317491_SVAKOV-R12_snap.fits;0.957276;26523.9;0.96907;0
20230410003513374_SVAKOV-R12_met.fits;0.877368;26502;4.10191;0.512
20230410003417566_SVAKOV-R12_snap.fits;0.633466;26490.2;0.654513;0
20230410003537609_SVAKOV-R12_met.fits;0.868622;26496.1;3.76083;1.36533
20230410003606622_SVAKOV-R12_met.fits;0.930879;26500.5;2.02533;0.170667
20230410003517641_SVAKOV-R12_snap.fits;0.975535;26535.6;0.900673;0
20230410003617715_SVAKOV-R12_snap.fits;0.858889;26518.1;0.942627;0
20230410003721886_SVAKOV-R12_met.fits;0.764996;26488.8;2.56855;0.170667
20230410003717790_SVAKOV-R12_snap.fits;0.742193;26544.4;0.912338;0
20230410003817865_SVAKOV-R12_snap.fits;0.76539;26496.1;0.764455;0
20230410003916745_SVAKOV-R12_met.fits;0.917607;26484.4;3.02273;0.170667
20230410003917939_SVAKOV-R12_snap.fits;1.1036;26458;0.942027;0
20230410004113822_SVAKOV-R12_met.fits;0.894368;26510.7;2.10219;0.170667
20230410004018014_SVAKOV-R12_snap.fits;0.921202;26516.6;0.737874;0
20230410004118089_SVAKOV-R12_snap.fits;0.951049;26535.6;0.89813;0
20230410004218163_SVAKOV-R12_snap.fits;0.951984;26502;0.839061;0
20230410004318238_SVAKOV-R12_snap.fits;1.04202;26459.5;0.832115;0
20230410004459614_SVAKOV-R12_met.fits;0.858149;26510.7;9.11423;0.341333
20230410004504051_SVAKOV-R12_met.fits;0.846958;26449.2;1.79677;0.170667
20230410004418313_SVAKOV-R12_snap.fits;0.911219;26506.3;0.695433;0
20230410004548425_SVAKOV-R12_met.fits;0.812366;26515.1;2.86093;3.584
20230410004518387_SVAKOV-R12_snap.fits;0.755223;26499;0.918405;0
20230410004637065_SVAKOV-R12_met.fits;0.761725;26480;1.56577;0.170667
20230410004618462_SVAKOV-R12_snap.fits;1.02667;26547.4;0.988823;0
20230410004718537_SVAKOV-R12_snap.fits;0.785111;26474.1;0.726151;0
20230410004818611_SVAKOV-R12_snap.fits;1.00894;26531.2;1.14438;0
20230410005007497_SVAKOV-R12_met.fits;0.737375;26494.6;1.8266;0.170667
20230410004918686_SVAKOV-R12_snap.fits;0.805204;26534.2;0.736432;0
20230410005056819_SVAKOV-R12_met.fits;0.872432;26516.6;1.75188;0.170667
20230410005018761_SVAKOV-R12_snap.fits;1.01594;26468.3;1.11751;0
20230410005118835_SVAKOV-R12_snap.fits;1.01074;26468.3;0.860676;0
20230410005302259_SVAKOV-R12_met.fits;0.750303;26500.5;1.69263;0.170667
20230410005218910_SVAKOV-R12_snap.fits;1.16577;26503.4;1.05047;0
20230410005336734_SVAKOV-R12_met.fits;0.855465;26478.5;2.68048;0.170667
20230410005318985_SVAKOV-R12_snap.fits;0.964012;26462.4;0.928731;0
20230410005508894_SVAKOV-R12_met.fits;1.06609;26482.9;3.13387;0.170667
20230410005419059_SVAKOV-R12_snap.fits;1.00044;26525.4;0.827675;0
20230410005606067_SVAKOV-R12_met.fits;1.08807;26484.4;2.26442;0.170667
20230410005519134_SVAKOV-R12_snap.fits;0.921605;26509.3;0.933513;0
20230410005625865_SVAKOV-R12_met.fits;0.802056;26509.3;1.60857;0.170667
20230410005619209_SVAKOV-R12_snap.fits;0.922113;26462.4;0.829778;0
20230410005751369_SVAKOV-R12_met.fits;0.877475;26481.4;3.60055;0.341333
20230410005800926_SVAKOV-R12_met.fits;0.941058;26515.1;2.64835;0.341333
20230410005719283_SVAKOV-R12_snap.fits;0.888023;26502;0.703539;0
20230410005819358_SVAKOV-R12_snap.fits;0.790334;26462.4;0.76617;0
20230410005919433_SVAKOV-R12_snap.fits;0.835686;26499;0.670813;0
