# file name; noise; peak f.; mag.; duration
20230410205840862_SVAKOV-R12_met.fits;1.41882;26493.2;3.2001;0.170667
20230410205908851_SVAKOV-R12_met.fits;1.01023;26484.4;2.39146;0.170667
20230410210049033_SVAKOV-R12_snap.fits;0.847715;26497.6;1.02586;0
20230410210149107_SVAKOV-R12_snap.fits;1.04971;26515.1;0.892371;0
20230410210249182_SVAKOV-R12_snap.fits;0.920363;26541.5;1.2053;0
20230410210354377_SVAKOV-R12_met.fits;1.04445;26503.4;5.31698;0.170667
20230410210431241_SVAKOV-R12_met.fits;0.947082;26491.7;9.69805;0.341333
20230410210349257_SVAKOV-R12_snap.fits;0.942407;26521;0.916372;0
20230410210508105_SVAKOV-R12_met.fits;1.20261;26523.9;3.06348;0.170667
20230410210449331_SVAKOV-R12_snap.fits;0.872974;26455.1;1.05475;0
20230410210604425_SVAKOV-R12_met.fits;1.12282;26500.5;2.6387;0.341333
20230410210549406_SVAKOV-R12_snap.fits;1.20756;26518.1;1.01236;0
20230410210649481_SVAKOV-R12_snap.fits;1.09505;26463.9;0.923738;0
20230410210818227_SVAKOV-R12_met.fits;1.01728;26480;2.21017;0.341333
20230410210838878_SVAKOV-R12_met.fits;1.20747;26500.5;5.91883;0.341333
20230410210749555_SVAKOV-R12_snap.fits;0.84782;26477.1;0.749543;0
20230410210911134_SVAKOV-R12_met.fits;1.09373;26491.7;2.61755;0.341333
20230410210849630_SVAKOV-R12_snap.fits;1.38167;26491.7;1.16143;0
20230410210949705_SVAKOV-R12_snap.fits;1.18378;26458;0.773706;0
20230410211049779_SVAKOV-R12_snap.fits;1.2193;26484.4;0.850199;0
20230410211237641_SVAKOV-R12_met.fits;0.928401;26490.2;2.58881;0.170667
20230410211149854_SVAKOV-R12_snap.fits;1.42871;26502;1.36149;0
20230410211345395_SVAKOV-R12_met.fits;1.20917;26469.7;9.53587;0.512
20230410211249929_SVAKOV-R12_snap.fits;1.11228;26537.1;0.972972;0
20230410211350003_SVAKOV-R12_snap.fits;0.908428;26504.9;0.902632;0
20230410211513118_SVAKOV-R12_met.fits;1.19174;26500.5;3.39217;0.170667
20230410211450078_SVAKOV-R12_snap.fits;1.05721;26512.2;0.958525;0
20230410211550153_SVAKOV-R12_snap.fits;0.979227;26490.2;0.967843;0
20230410211650227_SVAKOV-R12_snap.fits;1.0215;26450.7;0.931877;0
20230410211830579_SVAKOV-R12_met.fits;1.02963;26487.3;5.72589;0.341333
20230410211750302_SVAKOV-R12_snap.fits;1.03697;26488.8;1.52186;0
20230410211851230_SVAKOV-R12_met.fits;0.952456;26506.3;2.28024;0.512
20230410211858569_SVAKOV-R12_met.fits;0.982217;26502;2.58575;1.19467
20230410211850377_SVAKOV-R12_snap.fits;0.936285;26480;0.684359;0
20230410211950451_SVAKOV-R12_snap.fits;1.02656;26477.1;1.07169;0
20230410212128414_SVAKOV-R12_met.fits;0.899345;26496.1;2.29496;0.170667
20230410212050526_SVAKOV-R12_snap.fits;1.08383;26535.6;1.02327;0
20230410212233779_SVAKOV-R12_met.fits;1.04971;26500.5;5.40893;1.87733
20230410212150601_SVAKOV-R12_snap.fits;0.920484;26490.2;1.04473;0
20230410212250675_SVAKOV-R12_snap.fits;1.10962;26543;1.12875;0
20230410212350750_SVAKOV-R12_snap.fits;1.1424;26535.6;1.02586;0
20230410212540147_SVAKOV-R12_met.fits;2.27721;26499;10.1782;0.853333
20230410212450825_SVAKOV-R12_snap.fits;1.42849;26458;1.0474;0
20230410212633395_SVAKOV-R12_met.fits;0.940105;26494.6;6.08003;0.341333
20230410212643977_SVAKOV-R12_met.fits;0.879583;26500.5;2.88704;0.341333
20230410212550899_SVAKOV-R12_snap.fits;1.01343;26510.7;1.00298;0
20230410212650974_SVAKOV-R12_snap.fits;1.04023;26547.4;1.09019;0
20230410212804190_SVAKOV-R12_met.fits;1.07651;26485.8;2.23191;0.170667
20230410212826206_SVAKOV-R12_met.fits;0.978681;26494.6;2.20602;0.341333
20230410212751049_SVAKOV-R12_snap.fits;1.01529;26531.2;0.809359;0
20230410212859657_SVAKOV-R12_met.fits;1.0765;26500.5;2.75008;0.341333
20230410212945566_SVAKOV-R12_met.fits;1.13052;26502;2.51916;0.170667
20230410212851123_SVAKOV-R12_snap.fits;0.982105;26522.5;1.04283;0
20230410213028403_SVAKOV-R12_met.fits;0.966905;26499;4.85261;0.341333
20230410212951198_SVAKOV-R12_snap.fits;0.973086;26518.1;1.01305;0
20230410213051273_SVAKOV-R12_snap.fits;1.0935;26453.6;0.831558;0
20230410213155273_SVAKOV-R12_met.fits;0.99405;26499;2.73898;0.341333
20230410213151347_SVAKOV-R12_snap.fits;1.01358;26547.4;1.07092;0
20230410213251422_SVAKOV-R12_snap.fits;1.18488;26526.9;0.859653;0
20230410213429555_SVAKOV-R12_met.fits;1.08265;26500.5;2.21543;0.170667
20230410213351497_SVAKOV-R12_snap.fits;1.1465;26528.3;0.979797;0
20230410213523315_SVAKOV-R12_met.fits;0.845345;26502;2.66998;0.341333
20230410213451571_SVAKOV-R12_snap.fits;1.05553;26535.6;0.929056;0
20230410213551646_SVAKOV-R12_snap.fits;0.988497;26523.9;0.993417;0
20230410213651721_SVAKOV-R12_snap.fits;0.973673;26452.1;1.07358;0
20230410213751795_SVAKOV-R12_snap.fits;0.963609;26507.8;0.873545;0
20230410213900745_SVAKOV-R12_met.fits;0.906994;26497.6;2.4511;0.512
20230410213851870_SVAKOV-R12_snap.fits;0.965787;26516.6;0.863851;0
20230410214034270_SVAKOV-R12_met.fits;0.900486;26494.6;1.85027;0.170667
20230410213951945_SVAKOV-R12_snap.fits;0.896946;26462.4;0.96667;0
20230410214052019_SVAKOV-R12_snap.fits;0.900443;26535.6;0.986404;0
20230410214152094_SVAKOV-R12_snap.fits;1.02858;26478.5;0.712491;0
20230410214334665_SVAKOV-R12_met.fits;1.0448;26502;2.43519;0.170667
20230410214252169_SVAKOV-R12_snap.fits;1.15027;26494.6;0.80817;0
20230410214358217_SVAKOV-R12_met.fits;1.14481;26504.9;3.62659;0.170667
20230410214352243_SVAKOV-R12_snap.fits;0.922144;26541.5;1.03084;0
20230410214537203_SVAKOV-R12_met.fits;0.931976;26502;2.70156;0.170667
20230410214452318_SVAKOV-R12_snap.fits;0.824559;26518.1;0.840413;0
20230410214626355_SVAKOV-R12_met.fits;0.781347;26490.2;1.75849;0.170667
20230410214552393_SVAKOV-R12_snap.fits;0.888022;26509.3;0.907951;0
20230410214653321_SVAKOV-R12_met.fits;1.07334;26494.6;2.43808;0.170667
20230410214652467_SVAKOV-R12_snap.fits;0.922297;26512.2;0.964162;0
20230410214752542_SVAKOV-R12_snap.fits;0.982915;26455.1;0.870371;0
20230410214939038_SVAKOV-R12_met.fits;1.11493;26499;2.35188;0.512
20230410214852617_SVAKOV-R12_snap.fits;0.835819;26503.4;1.15092;0
20230410214952691_SVAKOV-R12_snap.fits;1.41171;26455.1;1.17139;0
20230410215052766_SVAKOV-R12_snap.fits;0.99289;26463.9;1.03522;0
20230410215210761_SVAKOV-R12_met.fits;1.05351;26485.8;3.80286;0.170667
20230410215152841_SVAKOV-R12_snap.fits;0.987626;26506.3;0.843844;0
20230410215252915_SVAKOV-R12_snap.fits;1.01603;26538.6;1.05815;0
20230410215423027_SVAKOV-R12_met.fits;0.91417;26518.1;1.88753;0.170667
20230410215352990_SVAKOV-R12_snap.fits;1.19369;26535.6;1.23418;0
20230410215453065_SVAKOV-R12_snap.fits;0.972585;26507.8;1.00509;0
20230410215603721_SVAKOV-R12_met.fits;1.04344;26496.1;3.14125;0.170667
20230410215621299_SVAKOV-R12_met.fits;0.952909;26519.5;10.2201;0.341333
20230410215553139_SVAKOV-R12_snap.fits;1.11101;26532.7;1.04194;0
20230410215739465_SVAKOV-R12_met.fits;1.1032;26506.3;2.34806;0.341333
20230410215653214_SVAKOV-R12_snap.fits;0.94233;26543;1.15822;0
20230410215753289_SVAKOV-R12_snap.fits;1.14247;26475.6;0.889401;0
20230410215853363_SVAKOV-R12_snap.fits;0.977419;26465.3;1.14288;0
20230410215953438_SVAKOV-R12_snap.fits;1.12876;26453.6;1.00392;0
