# file name; noise; peak f.; mag.; duration
20220627185314291_SVAKOV-R12_met.fits;0.848979;26522.5;1.78032;0.170667
20220627185328968_SVAKOV-R12_met.fits;0.963209;26493.2;5.2741;0.512
20220627185331870_SVAKOV-R12_met.fits;0.929478;26499;2.24283;0.341333
20220627185422216_SVAKOV-R12_met.fits;1.03389;26504.9;2.31134;0.341333
20220627185531166_SVAKOV-R12_met.fits;0.98174;26478.5;1.96738;0.341333
20220627185632264_SVAKOV-R12_met.fits;0.840973;26487.3;1.88669;0.170667
20220627185912691_SVAKOV-R12_met.fits;0.87501;26510.7;1.97859;0.341333
20220627190029150_SVAKOV-R12_snap.fits;1.07064;26502;0.907001;0
20220627190146974_SVAKOV-R12_met.fits;1.02141;26502;2.96075;0.170667
20220627190129224_SVAKOV-R12_snap.fits;1.01286;26463.9;1.02399;0
20220627190229299_SVAKOV-R12_snap.fits;1.09344;26535.6;0.96233;0
20220627190329374_SVAKOV-R12_snap.fits;1.06455;26471.2;0.866611;0
20220627190440712_SVAKOV-R12_met.fits;0.878292;26507.8;2.62661;0.170667
20220627190429448_SVAKOV-R12_snap.fits;1.08293;26512.2;1.10904;0
20220627190538398_SVAKOV-R12_met.fits;1.04417;26494.6;7.93817;0.512
20220627190529523_SVAKOV-R12_snap.fits;1.05568;26540;0.92939;0
20220627190629598_SVAKOV-R12_snap.fits;1.06294;26456.5;0.858138;0
20220627190729672_SVAKOV-R12_snap.fits;1.06676;26469.7;0.761446;0
20220627190829747_SVAKOV-R12_snap.fits;0.983856;26528.3;0.935223;0
20220627191005662_SVAKOV-R12_met.fits;1.06926;26507.8;3.65826;0.170667
20220627190929822_SVAKOV-R12_snap.fits;0.987082;26535.6;0.907221;0
20220627191029896_SVAKOV-R12_snap.fits;1.14747;26509.3;1.01666;0
20220627191129971_SVAKOV-R12_snap.fits;1.09437;26468.3;0.994351;0
20220627191226462_SVAKOV-R12_met.fits;0.846274;26494.6;10.8085;0.682667
20220627191302131_SVAKOV-R12_met.fits;1.03338;26499;4.15249;0.853333
20220627191230046_SVAKOV-R12_snap.fits;0.96393;26507.8;0.892338;0
20220627191405278_SVAKOV-R12_met.fits;0.997701;26493.2;2.23787;0.170667
20220627191330120_SVAKOV-R12_snap.fits;1.24461;26525.4;1.13308;0
20220627191430195_SVAKOV-R12_snap.fits;0.964903;26478.5;0.912941;0
20220627191530270_SVAKOV-R12_snap.fits;0.969078;26466.8;0.885424;0
20220627191702430_SVAKOV-R12_met.fits;0.955767;26497.6;2.67978;0.170667
20220627191630344_SVAKOV-R12_snap.fits;1.05175;26547.4;0.83455;0
20220627191730419_SVAKOV-R12_snap.fits;1.09034;26469.7;1.01456;0
20220627191830494_SVAKOV-R12_snap.fits;0.894256;26478.5;0.899199;0
20220627191930568_SVAKOV-R12_snap.fits;1.07634;26545.9;0.817724;0
20220627192107678_SVAKOV-R12_met.fits;1.09636;26493.2;2.54943;0.170667
20220627192030643_SVAKOV-R12_snap.fits;0.980192;26526.9;0.77203;0
20220627192130718_SVAKOV-R12_snap.fits;0.918672;26494.6;0.767036;0
20220627192324211_SVAKOV-R12_met.fits;1.33709;26491.7;4.47991;0.853333
20220627192230792_SVAKOV-R12_snap.fits;0.870351;26547.4;0.868885;0
20220627192330867_SVAKOV-R12_snap.fits;1.14707;26472.7;1.03729;0
20220627192430942_SVAKOV-R12_snap.fits;1.31213;26535.6;1.14069;0
20220627192623923_SVAKOV-R12_met.fits;1.04894;26519.5;2.21978;0.170667
20220627192531016_SVAKOV-R12_snap.fits;1.19653;26468.3;0.982084;0
20220627192631091_SVAKOV-R12_snap.fits;1.03397;26529.8;0.905316;0
20220627192731678_SVAKOV-R12_met.fits;1.0178;26499;2.91609;0.170667
20220627192731166_SVAKOV-R12_snap.fits;1.103;26463.9;1.20681;0
20220627192831240_SVAKOV-R12_snap.fits;0.979608;26484.4;0.879093;0
20220627192931315_SVAKOV-R12_snap.fits;1.02161;26450.7;1.1338;0
20220627193031390_SVAKOV-R12_snap.fits;1.03639;26496.1;1.10742;0
20220627193131464_SVAKOV-R12_snap.fits;1.08295;26460.9;1.10739;0
20220627193231539_SVAKOV-R12_snap.fits;1.20859;26490.2;1.07593;0
20220627193331614_SVAKOV-R12_snap.fits;1.09006;26493.2;1.04248;0
20220627193444318_SVAKOV-R12_met.fits;0.832708;26490.2;3.03091;0.341333
20220627193431688_SVAKOV-R12_snap.fits;1.0138;26510.7;0.879011;0
20220627193531763_SVAKOV-R12_snap.fits;1.05528;26460.9;0.809586;0
20220627193713139_SVAKOV-R12_met.fits;1.143;26499;2.30661;0.170667
20220627193631838_SVAKOV-R12_snap.fits;1.06445;26547.4;0.818726;0
20220627193802974_SVAKOV-R12_met.fits;0.927738;26528.3;3.99402;0.341333
20220627193731912_SVAKOV-R12_snap.fits;1.04185;26545.9;0.737345;0
20220627193831304_SVAKOV-R12_met.fits;1.03315;26519.5;3.89151;0.170667
20220627193907486_SVAKOV-R12_met.fits;0.868278;26499;2.06589;0.170667
20220627193831987_SVAKOV-R12_snap.fits;0.904429;26513.7;0.726435;0
20220627193942814_SVAKOV-R12_met.fits;0.735711;26500.5;1.81036;0.170667
20220627193932062_SVAKOV-R12_snap.fits;0.917198;26510.7;0.80399;0
20220627194044595_SVAKOV-R12_met.fits;1.07463;26510.7;4.91674;1.87733
20220627194032136_SVAKOV-R12_snap.fits;1.05032;26515.1;0.997337;0
20220627194153374_SVAKOV-R12_met.fits;1.06228;26503.4;2.31907;0.170667
20220627194132211_SVAKOV-R12_snap.fits;0.861236;26465.3;0.656014;0
20220627194255326_SVAKOV-R12_met.fits;0.946396;26510.7;2.53461;0.170667
20220627194232286_SVAKOV-R12_snap.fits;0.927079;26506.3;0.816599;0
20220627194425438_SVAKOV-R12_met.fits;0.956961;26478.5;2.14434;0.170667
20220627194332360_SVAKOV-R12_snap.fits;1.11273;26474.1;1.26072;0
20220627194432435_SVAKOV-R12_snap.fits;1.01639;26497.6;0.922652;0
20220627194537630_SVAKOV-R12_met.fits;0.989378;26496.1;3.41005;0.170667
20220627194532510_SVAKOV-R12_snap.fits;1.13826;26466.8;1.05306;0
20220627194632584_SVAKOV-R12_snap.fits;1.02512;26499;0.874643;0
20220627194732659_SVAKOV-R12_snap.fits;0.870098;26531.2;0.64458;0
20220627194832734_SVAKOV-R12_snap.fits;0.908472;26519.5;0.718514;0
20220627194930419_SVAKOV-R12_met.fits;0.805013;26491.7;7.85893;0.341333
20220627194936222_SVAKOV-R12_met.fits;0.90608;26500.5;2.67909;0.170667
20220627194941171_SVAKOV-R12_met.fits;0.940615;26519.5;2.21426;0.170667
20220627194932808_SVAKOV-R12_snap.fits;1.16097;26484.4;1.19537;0
20220627195101043_SVAKOV-R12_met.fits;1.03466;26510.7;3.10081;0.170667
20220627195032883_SVAKOV-R12_snap.fits;1.03196;26468.3;0.9267;0
20220627195132958_SVAKOV-R12_snap.fits;1.01172;26500.5;0.811429;0
20220627195233032_SVAKOV-R12_snap.fits;1.12934;26535.6;1.04274;0
20220627195333107_SVAKOV-R12_snap.fits;0.90759;26543;0.774059;0
20220627195433182_SVAKOV-R12_snap.fits;1.07346;26490.2;0.826444;0
20220627195533256_SVAKOV-R12_snap.fits;1.01781;26509.3;1.04452;0
20220627195633331_SVAKOV-R12_snap.fits;1.227;26509.3;0.757559;0
20220627195733406_SVAKOV-R12_snap.fits;1.07643;26499;1.04237;0
20220627195833480_SVAKOV-R12_snap.fits;1.043;26490.2;0.836383;0
20220627195933555_SVAKOV-R12_snap.fits;1.20489;26543;0.844172;0
