# file name; noise; peak f.; mag.; duration
20220627055144990_SVAKOV-R12_met.fits;0.926611;26466.8;5.18058;0.170667
20220627055302643_SVAKOV-R12_met.fits;0.969174;26515.1;2.15342;0.170667
20220627055326366_SVAKOV-R12_met.fits;0.938055;26493.2;5.51287;1.024
20220627055351112_SVAKOV-R12_met.fits;0.928886;26513.7;3.05176;1.024
20220627055411763_SVAKOV-R12_met.fits;0.770365;26518.1;1.58836;0.170667
20220627055416712_SVAKOV-R12_met.fits;0.943224;26506.3;2.89293;0.170667
20220627055447603_SVAKOV-R12_met.fits;0.858299;26485.8;2.70554;0.682667
20220627055629662_SVAKOV-R12_met.fits;0.822906;26507.8;1.93779;0.341333
20220627055641608_SVAKOV-R12_met.fits;0.912552;26525.4;5.63459;1.536
20220627055812403_SVAKOV-R12_met.fits;0.977368;26502;4.76897;0.170667
20220627055924936_SVAKOV-R12_met.fits;0.860992;26485.8;2.26632;0.170667
20220627055932275_SVAKOV-R12_met.fits;0.932512;26497.6;2.31008;0.170667
20220627060030984_SVAKOV-R12_snap.fits;0.925013;26535.6;0.862043;0
20220627060131059_SVAKOV-R12_snap.fits;0.85129;26469.7;0.962967;0
20220627060234888_SVAKOV-R12_met.fits;1.00473;26500.5;2.31678;0.170667
20220627060231134_SVAKOV-R12_snap.fits;0.950771;26455.1;1.03299;0
20220627060331208_SVAKOV-R12_snap.fits;1.02015;26455.1;0.977907;0
20220627060450227_SVAKOV-R12_met.fits;1.00595;26500.5;10.3048;0.512
20220627060454494_SVAKOV-R12_met.fits;1.05869;26522.5;3.39466;0.682667
20220627060502174_SVAKOV-R12_met.fits;1.08379;26499;4.29912;0.170667
20220627060431283_SVAKOV-R12_snap.fits;1.13332;26455.1;1.08479;0
20220627060531358_SVAKOV-R12_snap.fits;1.1457;26455.1;0.908305;0
20220627060632286_SVAKOV-R12_met.fits;1.04661;26494.6;2.38554;0.170667
20220627060634504_SVAKOV-R12_met.fits;1.03265;26500.5;2.35425;0.170667
20220627060631432_SVAKOV-R12_snap.fits;1.15996;26455.1;1.04041;0
20220627060804616_SVAKOV-R12_met.fits;0.950903;26502;9.21445;0.341333
20220627060731507_SVAKOV-R12_snap.fits;0.892666;26455.1;0.929492;0
20220627060839774_SVAKOV-R12_met.fits;0.931175;26488.8;2.61013;0.853333
20220627060844040_SVAKOV-R12_met.fits;1.2352;26471.2;3.4112;0.170667
20220627060831582_SVAKOV-R12_snap.fits;0.893719;26455.1;0.981599;0
20220627060937118_SVAKOV-R12_met.fits;0.939714;26493.2;3.15021;0.341333
20220627061015176_SVAKOV-R12_met.fits;1.03133;26491.7;2.41633;0.170667
20220627060931656_SVAKOV-R12_snap.fits;1.06988;26455.1;1.24424;0
20220627061031219_SVAKOV-R12_met.fits;0.843173;26521;4.36656;1.36533
20220627061039411_SVAKOV-R12_met.fits;1.0301;26477.1;2.31493;0.341333
20220627061031731_SVAKOV-R12_snap.fits;0.883744;26453.6;0.858912;0
20220627061217203_SVAKOV-R12_met.fits;0.868704;26499;2.42424;1.536
20220627061225907_SVAKOV-R12_met.fits;0.98803;26491.7;2.09484;0.170667
20220627061131806_SVAKOV-R12_snap.fits;1.01315;26512.2;1.1177;0
20220627061308403_SVAKOV-R12_met.fits;0.987029;26453.6;2.33111;0.341333
20220627061231880_SVAKOV-R12_snap.fits;0.918857;26545.9;0.818607;0
20220627061346291_SVAKOV-R12_met.fits;0.935215;26499;2.08594;0.170667
20220627061331955_SVAKOV-R12_snap.fits;1.01136;26453.6;0.795795;0
20220627061512990_SVAKOV-R12_met.fits;0.826256;26491.7;2.18732;1.536
20220627061432030_SVAKOV-R12_snap.fits;1.07573;26494.6;2.92436;0
20220627061530398_SVAKOV-R12_met.fits;0.878419;26496.1;3.572;0.341333
20220627061549512_SVAKOV-R12_met.fits;0.904795;26496.1;3.01;0.341333
20220627061553267_SVAKOV-R12_met.fits;0.82598;26521;2.40932;0.170667
20220627061619038_SVAKOV-R12_met.fits;1.15344;26538.6;5.87819;0.170667
20220627061532104_SVAKOV-R12_snap.fits;0.895416;26490.2;0.85079;0
20220627061634910_SVAKOV-R12_met.fits;1.11061;26504.9;2.55438;0.170667
20220627061632179_SVAKOV-R12_snap.fits;0.936427;26453.6;1.35669;0
20220627061743006_SVAKOV-R12_met.fits;0.925339;26474.1;3.21074;0.170667
20220627061806728_SVAKOV-R12_met.fits;0.88596;26494.6;2.16449;0.512
20220627061814067_SVAKOV-R12_met.fits;0.87612;26499;1.95479;1.19467
20220627061824648_SVAKOV-R12_met.fits;0.839214;26490.2;1.69596;0.170667
20220627061732254_SVAKOV-R12_snap.fits;1.03583;26453.6;1.01593;0
20220627061830963_SVAKOV-R12_met.fits;0.876077;26516.6;6.53155;0.341333
20220627061920456_SVAKOV-R12_met.fits;1.02953;26519.5;3.99064;0.341333
20220627061832328_SVAKOV-R12_snap.fits;0.774255;26455.1;0.912782;0
20220627062027870_SVAKOV-R12_met.fits;0.829209;26455.1;2.39306;0.341333
20220627061932403_SVAKOV-R12_snap.fits;0.811524;26455.1;0.827802;0
20220627062056542_SVAKOV-R12_met.fits;0.91427;26484.4;8.0638;0.341333
20220627062126067_SVAKOV-R12_met.fits;0.872256;26504.9;3.4949;0.341333
20220627062032478_SVAKOV-R12_snap.fits;0.765569;26455.1;0.911715;0
20220627062217779_SVAKOV-R12_met.fits;0.757008;26499;1.68875;0.170667
20220627062132552_SVAKOV-R12_snap.fits;1.03503;26450.7;0.803422;0
20220627062232627_SVAKOV-R12_snap.fits;1.05765;26453.6;0.932347;0
20220627062353694_SVAKOV-R12_met.fits;0.900588;26481.4;2.40362;0.341333
20220627062413491_SVAKOV-R12_met.fits;0.850974;26506.3;2.79425;0.170667
20220627062332702_SVAKOV-R12_snap.fits;0.744179;26512.2;0.745887;0
20220627062527731_SVAKOV-R12_met.fits;0.864481;26493.2;3.25353;0.170667
20220627062432776_SVAKOV-R12_snap.fits;0.834418;26458;0.771052;0
20220627062553160_SVAKOV-R12_met.fits;0.778105;26487.3;2.63809;0.170667
20220627062532851_SVAKOV-R12_snap.fits;0.710639;26449.2;0.60591;0
20220627062647774_SVAKOV-R12_met.fits;0.858624;26503.4;2.36912;0.170667
20220627062652211_SVAKOV-R12_met.fits;0.816117;26478.5;1.88169;0.170667
20220627062656990_SVAKOV-R12_met.fits;0.818779;26497.6;3.5715;0.341333
20220627062632926_SVAKOV-R12_snap.fits;0.875423;26458;0.970906;0
20220627062753480_SVAKOV-R12_met.fits;0.592467;26459.5;1.21464;0.170667
20220627062804915_SVAKOV-R12_met.fits;0.794639;26459.5;2.47828;0.341333
20220627062733000_SVAKOV-R12_snap.fits;0.815461;26459.5;1.07181;0
20220627062833075_SVAKOV-R12_snap.fits;0.748638;26460.9;0.929633;0
20220627062933150_SVAKOV-R12_snap.fits;0.93291;26462.4;0.934999;0
20220627063102238_SVAKOV-R12_met.fits;0.763308;26460.9;1.72174;0.682667
20220627063126984_SVAKOV-R12_met.fits;0.887154;26490.2;3.6357;0.512
20220627063033224_SVAKOV-R12_snap.fits;1.02285;26460.9;1.01095;0
20220627063151048_SVAKOV-R12_met.fits;0.876476;26500.5;2.74283;0.341333
20220627063133299_SVAKOV-R12_snap.fits;0.751301;26460.9;1.0456;0
20220627063240371_SVAKOV-R12_met.fits;0.873673;26490.2;2.85225;0.170667
20220627063308531_SVAKOV-R12_met.fits;0.815706;26507.8;2.60215;1.70667
20220627063319624_SVAKOV-R12_met.fits;0.717137;26500.5;1.51897;0.170667
20220627063323720_SVAKOV-R12_met.fits;0.922313;26509.3;1.89182;2.38933
20220627063233374_SVAKOV-R12_snap.fits;0.969205;26459.5;0.970937;0
20220627063422942_SVAKOV-R12_met.fits;0.964271;26487.3;2.80841;0.170667
20220627063333448_SVAKOV-R12_snap.fits;1.04905;26459.5;1.25083;0
20220627063446664_SVAKOV-R12_met.fits;0.779529;26504.9;4.31477;0.341333
20220627063450248_SVAKOV-R12_met.fits;0.865423;26502;2.02897;0.341333
20220627063516702_SVAKOV-R12_met.fits;0.84341;26458;3.95481;0.341333
20220627063433523_SVAKOV-R12_snap.fits;0.934285;26458;1.03738;0
20220627063539571_SVAKOV-R12_met.fits;0.925596;26516.6;3.49874;0.512
20220627063543326_SVAKOV-R12_met.fits;1.07052;26484.4;2.40948;0.170667
20220627063607731_SVAKOV-R12_met.fits;1.00927;26491.7;2.18813;0.341333
20220627063533598_SVAKOV-R12_snap.fits;0.98546;26458;1.15197;0
20220627063641694_SVAKOV-R12_met.fits;0.980546;26504.9;2.57363;0.170667
20220627063633672_SVAKOV-R12_snap.fits;1.00456;26455.1;0.91521;0
20220627063752691_SVAKOV-R12_met.fits;0.905953;26490.2;2.0029;0.170667
20220627063733747_SVAKOV-R12_snap.fits;0.940368;26480;0.947078;0
20220627063909320_SVAKOV-R12_met.fits;0.902189;26484.4;1.87066;0.170667
20220627063833822_SVAKOV-R12_snap.fits;0.838652;26455.1;1.0538;0
20220627063938504_SVAKOV-R12_met.fits;0.745781;26507.8;1.80272;0.170667
20220627063946867_SVAKOV-R12_met.fits;0.963161;26488.8;1.99487;1.87733
20220627064020488_SVAKOV-R12_met.fits;0.825776;26487.3;1.99046;0.170667
20220627063933896_SVAKOV-R12_snap.fits;1.20119;26456.5;0.794732;0
20220627064100766_SVAKOV-R12_met.fits;0.933407;26502;1.9431;0.341333
20220627064033971_SVAKOV-R12_snap.fits;1.07644;26455.1;1.20415;0
20220627064134216_SVAKOV-R12_met.fits;0.923197;26503.4;2.16312;0.170667
20220627064137971_SVAKOV-R12_met.fits;1.13405;26502;2.32389;1.36533
20220627064134046_SVAKOV-R12_snap.fits;1.02319;26455.1;0.957541;0
20220627064234120_SVAKOV-R12_snap.fits;0.893771;26455.1;1.11659;0
20220627064420275_SVAKOV-R12_met.fits;0.96918;26487.3;8.19291;1.19467
20220627064423518_SVAKOV-R12_met.fits;1.02885;26494.6;6.76316;0.341333
20220627064334195_SVAKOV-R12_snap.fits;0.987022;26455.1;0.934195;0
20220627064515571_SVAKOV-R12_met.fits;1.06259;26503.4;4.05506;0.170667
20220627064434270_SVAKOV-R12_snap.fits;0.759921;26456.5;0.988299;0
20220627064628446_SVAKOV-R12_met.fits;0.997166;26481.4;8.11728;1.19467
20220627064534344_SVAKOV-R12_snap.fits;1.0672;26456.5;0.826418;0
20220627064659336_SVAKOV-R12_met.fits;1.09471;26516.6;2.24989;0.170667
20220627064634419_SVAKOV-R12_snap.fits;0.922782;26456.5;1.20776;0
20220627064740979_SVAKOV-R12_met.fits;0.880629;26510.7;2.62507;0.170667
20220627064748659_SVAKOV-R12_met.fits;0.98005;26487.3;10.1216;0.341333
20220627064808968_SVAKOV-R12_met.fits;0.933269;26507.8;2.74481;0.170667
20220627064734494_SVAKOV-R12_snap.fits;1.01481;26522.5;0.87148;0
20220627064842078_SVAKOV-R12_met.fits;1.05947;26494.6;2.13407;0.170667
20220627064834568_SVAKOV-R12_snap.fits;0.954033;26455.1;1.02498;0
20220627064948979_SVAKOV-R12_met.fits;0.995696;26493.2;3.27882;0.341333
20220627064934643_SVAKOV-R12_snap.fits;0.999085;26455.1;1.66326;0
20220627065042227_SVAKOV-R12_met.fits;0.958324;26506.3;2.32874;0.170667
20220627065034718_SVAKOV-R12_snap.fits;1.06713;26455.1;0.859787;0
20220627065134792_SVAKOV-R12_snap.fits;0.990804;26455.1;1.07646;0
20220627065234867_SVAKOV-R12_snap.fits;1.01251;26455.1;0.854181;0
20220627065334942_SVAKOV-R12_snap.fits;1.15534;26455.1;0.976178;0
20220627065435016_SVAKOV-R12_snap.fits;1.0313;26452.1;1.13244;0
20220627065535091_SVAKOV-R12_snap.fits;0.962594;26453.6;1.14175;0
20220627065635166_SVAKOV-R12_snap.fits;1.01737;26453.6;1.36329;0
20220627065735240_SVAKOV-R12_snap.fits;0.872314;26453.6;0.763384;0
20220627065835315_SVAKOV-R12_snap.fits;0.961085;26453.6;1.04158;0
20220627065935390_SVAKOV-R12_snap.fits;1.01361;26453.6;0.719164;0
