# file name; noise; peak f.; mag.; duration
20220627225351838_SVAKOV-R12_met.fits;0.862192;26487.3;5.2961;0.341333
20220627225458398_SVAKOV-R12_met.fits;1.0699;26497.6;4.62985;0.341333
20220627225526899_SVAKOV-R12_met.fits;0.86686;26475.6;3.72639;0.341333
20220627225529800_SVAKOV-R12_met.fits;0.911911;26504.9;3.15676;0.341333
20220627225728414_SVAKOV-R12_met.fits;1.00427;26515.1;2.0359;0.170667
20220627225915763_SVAKOV-R12_met.fits;0.91225;26515.1;2.26889;0.170667
20220627225922078_SVAKOV-R12_met.fits;0.88215;26484.4;2.34778;0.170667
20220627230021811_SVAKOV-R12_met.fits;1.00044;26480;2.07961;0.341333
20220627230047070_SVAKOV-R12_snap.fits;0.987286;26488.8;0.687814;0
20220627230147144_SVAKOV-R12_snap.fits;1.02276;26537.1;0.677596;0
20220627230247219_SVAKOV-R12_snap.fits;0.781554;26518.1;0.764329;0
20220627230349512_SVAKOV-R12_met.fits;0.804045;26529.8;2.3961;0.170667
20220627230409480_SVAKOV-R12_met.fits;0.94936;26480;3.31237;0.170667
20220627230347294_SVAKOV-R12_snap.fits;1.43644;26534.2;1.44576;0
20220627230508702_SVAKOV-R12_met.fits;1.04936;26502;2.36655;0.170667
20220627230447368_SVAKOV-R12_snap.fits;1.32001;26456.5;1.22769;0
20220627230633864_SVAKOV-R12_met.fits;1.02241;26478.5;2.7843;0.341333
20220627230547443_SVAKOV-R12_snap.fits;1.05434;26518.1;1.08398;0
20220627230651784_SVAKOV-R12_met.fits;0.887591;26497.6;2.00349;0.341333
20220627230736670_SVAKOV-R12_met.fits;0.867567;26502;2.33504;0.170667
20220627230647518_SVAKOV-R12_snap.fits;0.897936;26463.9;0.919145;0
20220627230816435_SVAKOV-R12_met.fits;0.970428;26516.6;2.25639;0.341333
20220627230823944_SVAKOV-R12_met.fits;0.97994;26528.3;2.91495;0.341333
20220627230747592_SVAKOV-R12_snap.fits;0.989916;26488.8;0.902662;0
20220627230912072_SVAKOV-R12_met.fits;0.841281;26480;2.01502;0.341333
20220627230921118_SVAKOV-R12_met.fits;1.16385;26522.5;2.84313;0.512
20220627230847667_SVAKOV-R12_snap.fits;1.05279;26477.1;0.847123;0
20220627231004467_SVAKOV-R12_met.fits;2.90243;26545.9;5.95041;0.170667
20220627231009587_SVAKOV-R12_met.fits;0.883273;26504.9;2.41464;0.170667
20220627231027166_SVAKOV-R12_met.fits;1.18505;26502;2.92846;0.170667
20220627230947742_SVAKOV-R12_snap.fits;0.956612;26538.6;1.19232;0
20220627231047816_SVAKOV-R12_snap.fits;0.903052;26545.9;0.790983;0
20220627231155059_SVAKOV-R12_met.fits;0.872772;26485.8;25.932;0.682667
20220627231147891_SVAKOV-R12_snap.fits;0.937494;26469.7;0.874037;0
20220627231300936_SVAKOV-R12_met.fits;0.94807;26510.7;3.61218;0.341333
20220627231247966_SVAKOV-R12_snap.fits;0.928801;26453.6;1.07448;0
20220627231348040_SVAKOV-R12_snap.fits;1.07086;26541.5;0.810884;0
20220627231528904_SVAKOV-R12_met.fits;1.04373;26487.3;2.88541;0.170667
20220627231448115_SVAKOV-R12_snap.fits;0.846235;26513.7;0.763425;0
20220627231617203_SVAKOV-R12_met.fits;0.924827;26484.4;4.3221;0.512
20220627231548190_SVAKOV-R12_snap.fits;2.57248;26466.8;2.09938;0
20220627231648264_SVAKOV-R12_snap.fits;0.964224;26528.3;0.730881;0
20220627231748339_SVAKOV-R12_snap.fits;1.11232;26497.6;0.573244;0
20220627231848414_SVAKOV-R12_snap.fits;1.07421;26490.2;0.811864;0
20220627232038323_SVAKOV-R12_met.fits;0.949704;26494.6;1.97466;0.170667
20220627231948488_SVAKOV-R12_snap.fits;1.11357;26519.5;0.877934;0
20220627232056926_SVAKOV-R12_met.fits;0.792033;26512.2;3.4022;0.170667
20220627232048563_SVAKOV-R12_snap.fits;0.874261;26547.4;1.11281;0
20220627232148638_SVAKOV-R12_snap.fits;0.978538;26462.4;0.939282;0
20220627232301683_SVAKOV-R12_met.fits;1.05481;26500.5;15.4341;0.341333
20220627232327624_SVAKOV-R12_met.fits;1.00846;26485.8;2.63383;0.170667
20220627232248712_SVAKOV-R12_snap.fits;1.09981;26459.5;0.906541;0
20220627232348787_SVAKOV-R12_snap.fits;1.00779;26523.9;0.903571;0
20220627232545182_SVAKOV-R12_met.fits;0.841317;26500.5;2.95676;0.341333
20220627232448862_SVAKOV-R12_snap.fits;1.11918;26544.4;0.652474;0
20220627232556616_SVAKOV-R12_met.fits;0.900907;26507.8;3.01905;0.512
20220627232548936_SVAKOV-R12_snap.fits;1.09366;26531.2;0.845968;0
20220627232649011_SVAKOV-R12_snap.fits;1.00425;26502;0.712881;0
20220627232811614_SVAKOV-R12_met.fits;0.95537;26503.4;2.14771;0.341333
20220627232843699_SVAKOV-R12_met.fits;0.88407;26478.5;3.89442;0.341333
20220627232749086_SVAKOV-R12_snap.fits;0.993544;26540;0.893343;0
20220627232906739_SVAKOV-R12_met.fits;1.02539;26502;2.87049;0.170667
20220627232849160_SVAKOV-R12_snap.fits;0.901381;26465.3;0.798618;0
20220627232950259_SVAKOV-R12_met.fits;0.809152;26502;1.83838;0.341333
20220627232956232_SVAKOV-R12_met.fits;0.814844;26494.6;12.9718;0.341333
20220627233042824_SVAKOV-R12_met.fits;1.02918;26504.9;2.69103;0.512
20220627232949235_SVAKOV-R12_snap.fits;0.854707;26519.5;1.00177;0
20220627233129075_SVAKOV-R12_met.fits;0.856049;26534.2;2.59729;0.341333
20220627233049310_SVAKOV-R12_snap.fits;1.04681;26529.8;0.666879;0
20220627233149384_SVAKOV-R12_snap.fits;0.998673;26493.2;0.873285;0
20220627233300040_SVAKOV-R12_met.fits;0.894855;26497.6;2.88953;0.341333
20220627233324275_SVAKOV-R12_met.fits;0.945042;26502;2.70899;0.341333
20220627233249459_SVAKOV-R12_snap.fits;0.851901;26500.5;0.933573;0
20220627233351070_SVAKOV-R12_met.fits;1.05119;26477.1;3.62829;0.341333
20220627233349534_SVAKOV-R12_snap.fits;0.960098;26515.1;0.925997;0
20220627233512819_SVAKOV-R12_met.fits;0.82807;26502;1.74183;0.170667
20220627233532275_SVAKOV-R12_met.fits;1.02061;26491.7;4.47489;0.170667
20220627233540296_SVAKOV-R12_met.fits;0.90029;26506.3;2.49211;0.341333
20220627233449608_SVAKOV-R12_snap.fits;1.18741;26513.7;0.810137;0
20220627233549683_SVAKOV-R12_snap.fits;0.928556;26478.5;0.777901;0
20220627233649075_SVAKOV-R12_met.fits;0.905572;26485.8;7.20264;0.341333
20220627233657779_SVAKOV-R12_met.fits;0.928903;26488.8;3.12339;0.170667
20220627233649758_SVAKOV-R12_snap.fits;1.00938;26521;0.724543;0
20220627233749832_SVAKOV-R12_snap.fits;1.01827;26490.2;0.835466;0
20220627233847859_SVAKOV-R12_met.fits;0.96633;26499;4.02658;0.341333
20220627233849907_SVAKOV-R12_snap.fits;0.886411;26481.4;0.767477;0
20220627233949982_SVAKOV-R12_snap.fits;0.957329;26472.7;0.82837;0
20220627234050056_SVAKOV-R12_snap.fits;0.990938;26499;0.992665;0
20220627234218803_SVAKOV-R12_met.fits;0.907616;26477.1;5.76731;0.170667
20220627234150131_SVAKOV-R12_snap.fits;0.998864;26513.7;0.831543;0
20220627234250206_SVAKOV-R12_snap.fits;0.805229;26516.6;0.71676;0
20220627234409907_SVAKOV-R12_met.fits;0.860442;26512.2;2.05008;0.170667
20220627234350280_SVAKOV-R12_snap.fits;0.948724;26484.4;0.7441;0
20220627234450355_SVAKOV-R12_snap.fits;1.0259;26482.9;0.784193;0
20220627234606472_SVAKOV-R12_met.fits;1.15914;26484.4;21.9487;0.341333
20220627234633096_SVAKOV-R12_met.fits;0.923336;26506.3;2.19626;0.512
20220627234550430_SVAKOV-R12_snap.fits;0.687046;26452.1;0.724703;0
20220627234737779_SVAKOV-R12_met.fits;0.743471;26509.3;2.88371;0.170667
20220627234650504_SVAKOV-R12_snap.fits;0.734282;26499;0.730268;0
20220627234820446_SVAKOV-R12_met.fits;0.853178;26488.8;2.71476;0.341333
20220627234750579_SVAKOV-R12_snap.fits;0.712041;26471.2;0.767529;0
20220627234850654_SVAKOV-R12_snap.fits;0.969779;26469.7;0.788793;0
20220627234959432_SVAKOV-R12_met.fits;0.924637;26506.3;2.17872;0.170667
20220627235030323_SVAKOV-R12_met.fits;0.908463;26504.9;1.84209;1.36533
20220627234950728_SVAKOV-R12_snap.fits;0.812269;26460.9;0.652335;0
20220627235109747_SVAKOV-R12_met.fits;0.948002;26515.1;5.08684;0.853333
20220627235050803_SVAKOV-R12_snap.fits;0.947103;26528.3;0.954369;0
20220627235150878_SVAKOV-R12_snap.fits;0.86385;26512.2;0.908793;0
20220627235250952_SVAKOV-R12_snap.fits;0.881856;26509.3;0.994787;0
20220627235351027_SVAKOV-R12_snap.fits;0.930664;26474.1;0.668627;0
20220627235451102_SVAKOV-R12_snap.fits;1.04738;26538.6;0.67509;0
20220627235551176_SVAKOV-R12_snap.fits;0.834836;26484.4;0.735481;0
20220627235651251_SVAKOV-R12_snap.fits;0.852658;26472.7;0.674026;0
20220627235751326_SVAKOV-R12_snap.fits;0.947154;26465.3;0.752844;0
20220627235851400_SVAKOV-R12_snap.fits;0.790861;26484.4;0.915793;0
20220627235951475_SVAKOV-R12_snap.fits;0.927926;26484.4;0.788966;0
