# file name; noise; peak f.; mag.; duration
20220627155248392_SVAKOV-R12_met.fits;0.890748;26522.5;9.62754;0.341333
20220627155300168_SVAKOV-R12_met.fits;1.1507;26510.7;2.36268;0.341333
20220627155403656_SVAKOV-R12_met.fits;0.748853;26460.9;1.54405;0.170667
20220627155427379_SVAKOV-R12_met.fits;0.904118;26502;1.93849;0.170667
20220627155502366_SVAKOV-R12_met.fits;0.891364;26503.4;2.96842;0.170667
20220627155605000_SVAKOV-R12_met.fits;0.731508;26504.9;2.37495;0.170667
20220627155612339_SVAKOV-R12_met.fits;0.860939;26510.7;2.21605;0.341333
20220627155627187_SVAKOV-R12_met.fits;0.961518;26529.8;1.94586;0.341333
20220627155807710_SVAKOV-R12_met.fits;1.12801;26497.6;5.07638;0.341333
20220627155925534_SVAKOV-R12_met.fits;0.879481;26509.3;2.02107;0.170667
20220627155945160_SVAKOV-R12_met.fits;0.878128;26512.2;4.84924;0.341333
20220627155951987_SVAKOV-R12_met.fits;1.05828;26538.6;2.70083;0.170667
20220627160015710_SVAKOV-R12_snap.fits;0.867133;26468.3;0.768131;0
20220627160122440_SVAKOV-R12_met.fits;1.08156;26512.2;2.80915;0.170667
20220627160156744_SVAKOV-R12_met.fits;0.71885;26509.3;1.66236;0.170667
20220627160115784_SVAKOV-R12_snap.fits;1.06334;26462.4;0.983485;0
20220627160215859_SVAKOV-R12_snap.fits;1.09736;26449.2;1.14096;0
20220627160352627_SVAKOV-R12_met.fits;0.983819;26502;2.67766;0.170667
20220627160315934_SVAKOV-R12_snap.fits;0.991816;26449.2;1.04606;0
20220627160444168_SVAKOV-R12_met.fits;0.918905;26500.5;2.17527;0.170667
20220627160416008_SVAKOV-R12_snap.fits;0.946022;26472.7;0.767224;0
20220627160546120_SVAKOV-R12_met.fits;1.32822;26491.7;7.85532;0.512
20220627160551240_SVAKOV-R12_met.fits;0.910009;26502;1.86995;0.170667
20220627160516083_SVAKOV-R12_snap.fits;1.2608;26537.1;1.06619;0
20220627160706846_SVAKOV-R12_met.fits;0.69391;26449.2;1.39042;0.170667
20220627160616158_SVAKOV-R12_snap.fits;0.929984;26487.3;0.58307;0
20220627160806067_SVAKOV-R12_met.fits;1.16723;26506.3;3.46043;0.341333
20220627160716232_SVAKOV-R12_snap.fits;1.20367;26488.8;0.613841;0
20220627160815795_SVAKOV-R12_met.fits;0.921786;26496.1;5.60175;2.90133
20220627160841224_SVAKOV-R12_met.fits;0.859528;26499;7.58405;0.341333
20220627160843443_SVAKOV-R12_met.fits;0.836438;26507.8;5.59169;0.512
20220627160816307_SVAKOV-R12_snap.fits;0.877856;26480;0.72042;0
20220627160924574_SVAKOV-R12_met.fits;1.16182;26497.6;3.67532;0.341333
20220627160916382_SVAKOV-R12_snap.fits;0.967481;26497.6;0.771085;0
20220627161022771_SVAKOV-R12_met.fits;0.837083;26509.3;9.607;0.341333
20220627161035400_SVAKOV-R12_met.fits;0.77787;26484.4;1.78146;0.170667
20220627161016456_SVAKOV-R12_snap.fits;0.792005;26544.4;0.732435;0
20220627161132744_SVAKOV-R12_met.fits;0.777722;26512.2;3.09772;0.170667
20220627161116531_SVAKOV-R12_snap.fits;1.00108;26462.4;1.22182;0
20220627161304051_SVAKOV-R12_met.fits;0.836102;26497.6;3.31776;0.170667
20220627161216606_SVAKOV-R12_snap.fits;0.87464;26510.7;0.650097;0
20220627161317363_SVAKOV-R12_met.fits;0.993916;26503.4;4.59635;0.170667
20220627161320606_SVAKOV-R12_met.fits;1.07045;26488.8;19.4873;0.682667
20220627161412318_SVAKOV-R12_met.fits;1.18694;26497.6;6.99926;0.341333
20220627161316680_SVAKOV-R12_snap.fits;0.937061;26481.4;0.812073;0
20220627161416755_SVAKOV-R12_snap.fits;1.0181;26500.5;0.811351;0
20220627161516830_SVAKOV-R12_snap.fits;0.965018;26481.4;0.88661;0
20220627161657864_SVAKOV-R12_met.fits;0.900513;26504.9;3.38066;0.341333
20220627161616904_SVAKOV-R12_snap.fits;0.961649;26535.6;1.00408;0
20220627161725171_SVAKOV-R12_met.fits;1.15081;26512.2;2.35038;0.341333
20220627161716979_SVAKOV-R12_snap.fits;0.988732;26450.7;0.72888;0
20220627161832414_SVAKOV-R12_met.fits;0.888855;26496.1;2.29909;0.170667
20220627161817054_SVAKOV-R12_snap.fits;0.821857;26456.5;0.889573;0
20220627161945971_SVAKOV-R12_met.fits;0.733834;26494.6;3.82446;0.170667
20220627161956040_SVAKOV-R12_met.fits;1.06005;26510.7;2.50463;0.170667
20220627162007475_SVAKOV-R12_met.fits;0.918837;26497.6;4.19305;0.341333
20220627161917128_SVAKOV-R12_snap.fits;0.917342;26462.4;0.963106;0
20220627162043315_SVAKOV-R12_met.fits;1.51119;26478.5;4.22818;0.170667
20220627162017203_SVAKOV-R12_snap.fits;1.00218;26535.6;0.895777;0
20220627162133150_SVAKOV-R12_met.fits;1.21881;26515.1;3.34715;0.512
20220627162155678_SVAKOV-R12_met.fits;0.70818;26507.8;1.89935;0.170667
20220627162117278_SVAKOV-R12_snap.fits;0.797171;26478.5;0.730189;0
20220627162214451_SVAKOV-R12_met.fits;0.81219;26499;7.50433;0.341333
20220627162217352_SVAKOV-R12_snap.fits;0.850061;26460.9;0.8364;0
20220627162317427_SVAKOV-R12_snap.fits;0.969863;26531.2;0.872994;0
20220627162416478_SVAKOV-R12_met.fits;0.873156;26516.6;2.36742;0.170667
20220627162417502_SVAKOV-R12_snap.fits;1.05209;26469.7;0.993529;0
20220627162517576_SVAKOV-R12_snap.fits;0.989205;26518.1;1.01932;0
20220627162617651_SVAKOV-R12_snap.fits;1.20198;26494.6;0.937089;0
20220627162736670_SVAKOV-R12_met.fits;0.849453;26507.8;2.79972;0.170667
20220627162810462_SVAKOV-R12_met.fits;1.01159;26510.7;2.27215;0.170667
20220627162717726_SVAKOV-R12_snap.fits;1.0496;26474.1;0.934525;0
20220627162817800_SVAKOV-R12_snap.fits;0.740414;26459.5;1.08834;0
20220627162917875_SVAKOV-R12_snap.fits;1.28309;26482.9;0.683124;0
20220627163019998_SVAKOV-R12_met.fits;1.14955;26497.6;3.18167;0.170667
20220627163017950_SVAKOV-R12_snap.fits;0.92508;26490.2;0.653726;0
20220627163118024_SVAKOV-R12_snap.fits;0.908042;26494.6;0.729589;0
20220627163218099_SVAKOV-R12_snap.fits;0.839652;26466.8;0.916609;0
20220627163403400_SVAKOV-R12_met.fits;0.885256;26494.6;3.06305;0.341333
20220627163408179_SVAKOV-R12_met.fits;0.88254;26504.9;4.39839;0.341333
20220627163318174_SVAKOV-R12_snap.fits;0.99069;26484.4;0.716128;0
20220627163459379_SVAKOV-R12_met.fits;0.773629;26509.3;2.59518;0.170667
20220627163418248_SVAKOV-R12_snap.fits;1.02355;26509.3;0.618382;0
20220627163518323_SVAKOV-R12_snap.fits;0.666444;26478.5;0.61786;0
20220627163618398_SVAKOV-R12_snap.fits;0.825416;26528.3;0.793439;0
20220627163718472_SVAKOV-R12_snap.fits;0.940903;26543;0.88289;0
20220627163818547_SVAKOV-R12_snap.fits;0.892711;26543;0.819779;0
20220627163918622_SVAKOV-R12_snap.fits;0.968733;26497.6;0.962393;0
20220627164018696_SVAKOV-R12_snap.fits;1.00681;26459.5;1.14456;0
20220627164118600_SVAKOV-R12_met.fits;0.878476;26493.2;7.49555;0.341333
20220627164118771_SVAKOV-R12_snap.fits;0.842533;26515.1;0.838846;0
20220627164313118_SVAKOV-R12_met.fits;0.958236;26544.4;2.72627;0.512
20220627164218846_SVAKOV-R12_snap.fits;1.03294;26523.9;0.92537;0
20220627164321992_SVAKOV-R12_met.fits;0.910137;26504.9;2.07034;0.170667
20220627164318920_SVAKOV-R12_snap.fits;1.14094;26544.4;1.04219;0
20220627164511390_SVAKOV-R12_met.fits;0.767004;26522.5;2.28766;0.170667
20220627164418995_SVAKOV-R12_snap.fits;1.07821;26509.3;1.15241;0
20220627164521118_SVAKOV-R12_met.fits;1.08417;26496.1;6.55513;0.341333
20220627164519070_SVAKOV-R12_snap.fits;0.972903;26494.6;1.02501;0
20220627164617267_SVAKOV-R12_met.fits;0.831717;26491.7;1.6727;0.170667
20220627164643720_SVAKOV-R12_met.fits;0.907902;26490.2;2.27594;0.170667
20220627164619144_SVAKOV-R12_snap.fits;0.810018;26455.1;1.09023;0
20220627164729971_SVAKOV-R12_met.fits;0.694092;26547.4;2.33421;0.170667
20220627164754718_SVAKOV-R12_met.fits;0.838539;26502;1.7178;0.170667
20220627164719219_SVAKOV-R12_snap.fits;0.834439;26543;0.765538;0
20220627164819294_SVAKOV-R12_snap.fits;1.05987;26469.7;0.882395;0
20220627164919880_SVAKOV-R12_met.fits;0.786406;26499;1.73582;0.170667
20220627164945651_SVAKOV-R12_met.fits;0.961938;26518.1;2.57965;0.170667
20220627164919368_SVAKOV-R12_snap.fits;0.831613;26474.1;0.75874;0
20220627165031390_SVAKOV-R12_met.fits;0.964764;26506.3;11.7539;0.341333
20220627165043336_SVAKOV-R12_met.fits;0.909389;26499;1.87138;0.170667
20220627165019443_SVAKOV-R12_snap.fits;0.85298;26510.7;0.740023;0
20220627165119518_SVAKOV-R12_snap.fits;0.963437;26503.4;0.928697;0
20220627165219592_SVAKOV-R12_snap.fits;0.831403;26538.6;0.704543;0
20220627165319667_SVAKOV-R12_snap.fits;0.894191;26449.2;0.759956;0
20220627165419742_SVAKOV-R12_snap.fits;0.935904;26506.3;0.747301;0
20220627165519816_SVAKOV-R12_snap.fits;0.90428;26528.3;0.925343;0
20220627165619891_SVAKOV-R12_snap.fits;0.946968;26518.1;0.751955;0
20220627165719966_SVAKOV-R12_snap.fits;0.82587;26518.1;0.707781;0
20220627165820040_SVAKOV-R12_snap.fits;0.977742;26526.9;0.735266;0
20220627165920115_SVAKOV-R12_snap.fits;1.11416;26529.8;1.13937;0
