# file name; noise; peak f.; mag.; duration
20220627065143496_SVAKOV-R12_met.fits;0.915413;26500.5;4.64095;0.170667
20220627065152712_SVAKOV-R12_met.fits;0.699101;26455.1;1.45368;0.170667
20220627065211144_SVAKOV-R12_met.fits;0.904922;26497.6;1.90339;0.170667
20220627065241523_SVAKOV-R12_met.fits;0.944043;26459.5;3.14249;0.170667
20220627065252958_SVAKOV-R12_met.fits;1.015;26521;2.09616;0.341333
20220627065406686_SVAKOV-R12_met.fits;0.947392;26523.9;2.96742;0.170667
20220627065425459_SVAKOV-R12_met.fits;0.966295;26504.9;5.52032;0.341333
20220627065439283_SVAKOV-R12_met.fits;1.06213;26502;2.69129;0.170667
20220627065529288_SVAKOV-R12_met.fits;0.936962;26515.1;3.42603;0.341333
20220627065610078_SVAKOV-R12_met.fits;1.13598;26503.4;2.41298;0.170667
20220627065711688_SVAKOV-R12_met.fits;0.963736;26506.3;2.0158;0.170667
20220627065726024_SVAKOV-R12_met.fits;1.0871;26504.9;2.78712;0.341333
20220627065808350_SVAKOV-R12_met.fits;0.916646;26499;1.85476;0.170667
20220627065826270_SVAKOV-R12_met.fits;0.949307;26513.7;2.74009;0.170667
20220627065848286_SVAKOV-R12_met.fits;0.883916;26506.3;2.22274;0.170667
20220627065915080_SVAKOV-R12_met.fits;1.14888;26506.3;5.39343;0.512
20220627065918494_SVAKOV-R12_met.fits;1.02124;26497.6;2.34825;1.87733
20220627065929928_SVAKOV-R12_met.fits;0.982091;26521;2.28538;0.170667
20220627070035464_SVAKOV-R12_snap.fits;1.05222;26478.5;0.836953;0
20220627070138952_SVAKOV-R12_met.fits;1.10272;26502;2.52156;0.170667
20220627070135539_SVAKOV-R12_snap.fits;1.02687;26453.6;1.21899;0
20220627070255411_SVAKOV-R12_met.fits;1.05165;26491.7;3.15248;0.170667
20220627070301555_SVAKOV-R12_met.fits;1.06381;26496.1;2.3461;0.170667
20220627070235614_SVAKOV-R12_snap.fits;1.03522;26453.6;1.24251;0
20220627070335688_SVAKOV-R12_snap.fits;1.07132;26453.6;0.995043;0
20220627070435763_SVAKOV-R12_snap.fits;0.9013;26453.6;1.1662;0
20220627070630451_SVAKOV-R12_met.fits;0.903726;26516.6;6.60935;0.682667
20220627070535838_SVAKOV-R12_snap.fits;1.08179;26453.6;1.19606;0
20220627070635912_SVAKOV-R12_snap.fits;1.002;26453.6;0.99441;0
20220627070752883_SVAKOV-R12_met.fits;0.739768;26450.7;1.51065;0.170667
20220627070801587_SVAKOV-R12_met.fits;1.0911;26540;3.10706;0.341333
20220627070828552_SVAKOV-R12_met.fits;0.955458;26493.2;3.24665;0.853333
20220627070735987_SVAKOV-R12_snap.fits;1.0337;26453.6;0.781531;0
20220627070930846_SVAKOV-R12_met.fits;0.923318;26510.7;2.66632;0.682667
20220627070836062_SVAKOV-R12_snap.fits;1.00741;26452.1;1.23015;0
20220627070936136_SVAKOV-R12_snap.fits;1.03627;26452.1;0.79932;0
20220627071042014_SVAKOV-R12_met.fits;0.807066;26491.7;2.29388;0.341333
20220627071127923_SVAKOV-R12_met.fits;0.8953;26507.8;3.12253;0.341333
20220627071036211_SVAKOV-R12_snap.fits;0.897334;26452.1;1.09905;0
20220627071155230_SVAKOV-R12_met.fits;0.80823;26522.5;2.93923;0.512
20220627071229875_SVAKOV-R12_met.fits;0.817766;26488.8;3.70003;1.024
20220627071136286_SVAKOV-R12_snap.fits;0.81158;26453.6;0.932478;0
20220627071301960_SVAKOV-R12_met.fits;0.902589;26522.5;4.17552;0.512
20220627071236360_SVAKOV-R12_snap.fits;0.963189;26453.6;1.0873;0
20220627071340702_SVAKOV-R12_met.fits;0.914298;26507.8;2.65251;0.170667
20220627071345651_SVAKOV-R12_met.fits;0.864074;26490.2;1.9524;0.341333
20220627071427976_SVAKOV-R12_met.fits;0.826021;26491.7;1.66023;0.170667
20220627071336435_SVAKOV-R12_snap.fits;0.881092;26452.1;0.856534;0
20220627071450675_SVAKOV-R12_met.fits;1.3738;26449.2;3.92858;0.341333
20220627071454088_SVAKOV-R12_met.fits;0.872914;26485.8;2.01717;0.341333
20220627071436510_SVAKOV-R12_snap.fits;0.812865;26453.6;0.919036;0
20220627071535902_SVAKOV-R12_met.fits;0.981721;26503.4;3.58785;0.341333
20220627071544606_SVAKOV-R12_met.fits;0.780138;26519.5;3.47471;0.170667
20220627071552456_SVAKOV-R12_met.fits;0.844168;26499;5.19232;0.512
20220627071613278_SVAKOV-R12_met.fits;0.902396;26522.5;2.32118;0.853333
20220627071536584_SVAKOV-R12_snap.fits;1.00207;26452.1;1.07488;0
20220627071722910_SVAKOV-R12_met.fits;1.05942;26494.6;3.5824;0.341333
20220627071725470_SVAKOV-R12_met.fits;0.803911;26500.5;2.07993;0.170667
20220627071636659_SVAKOV-R12_snap.fits;0.94421;26452.1;0.860949;0
20220627071807795_SVAKOV-R12_met.fits;0.88052;26490.2;4.79979;0.341333
20220627071810696_SVAKOV-R12_met.fits;0.878879;26502;1.90204;0.170667
20220627071815304_SVAKOV-R12_met.fits;0.827169;26452.1;1.66817;0.170667
20220627071736734_SVAKOV-R12_snap.fits;0.913444;26477.1;0.704857;0
20220627071855582_SVAKOV-R12_met.fits;0.86382;26506.3;8.83789;0.341333
20220627071836808_SVAKOV-R12_snap.fits;0.76276;26455.1;0.99787;0
20220627071936883_SVAKOV-R12_snap.fits;0.8684;26466.8;0.684759;0
20220627072117576_SVAKOV-R12_met.fits;0.840419;26487.3;1.68395;0.170667
20220627072036958_SVAKOV-R12_snap.fits;0.930968;26452.1;1.04216;0
20220627072203656_SVAKOV-R12_met.fits;0.927608;26491.7;2.39705;0.170667
20220627072137032_SVAKOV-R12_snap.fits;0.955638;26453.6;1.07796;0
20220627072313630_SVAKOV-R12_met.fits;1.10162;26488.8;4.92068;0.341333
20220627072237107_SVAKOV-R12_snap.fits;0.853551;26453.6;1.04027;0
20220627072343496_SVAKOV-R12_met.fits;0.832547;26500.5;2.0024;0.170667
20220627072429576_SVAKOV-R12_met.fits;0.942969;26496.1;2.16985;0.341333
20220627072337182_SVAKOV-R12_snap.fits;0.824127;26472.7;0.930206;0
20220627072439475_SVAKOV-R12_met.fits;0.910998;26504.9;18.4978;1.024
20220627072437256_SVAKOV-R12_snap.fits;0.870386;26452.1;1.04317;0
20220627072537331_SVAKOV-R12_snap.fits;1.04464;26485.8;1.00527;0
20220627072637406_SVAKOV-R12_snap.fits;1.09231;26500.5;1.26773;0
20220627072736456_SVAKOV-R12_met.fits;1.15198;26507.8;4.46379;1.70667
20220627072737480_SVAKOV-R12_snap.fits;0.846381;26452.1;0.814342;0
20220627072913907_SVAKOV-R12_met.fits;1.1054;26496.1;2.72511;0.170667
20220627072837555_SVAKOV-R12_snap.fits;1.19473;26452.1;0.945908;0
20220627072939336_SVAKOV-R12_met.fits;0.863359;26491.7;1.76297;0.170667
20220627072950088_SVAKOV-R12_met.fits;0.915634;26485.8;3.05675;0.341333
20220627073011251_SVAKOV-R12_met.fits;0.950447;26502;2.02089;0.341333
20220627072937630_SVAKOV-R12_snap.fits;0.857275;26452.1;1.08858;0
20220627073102622_SVAKOV-R12_met.fits;0.725079;26507.8;2.26063;0.341333
20220627073119859_SVAKOV-R12_met.fits;0.972835;26491.7;6.98521;0.341333
20220627073037704_SVAKOV-R12_snap.fits;1.08382;26452.1;1.26971;0
20220627073139998_SVAKOV-R12_met.fits;0.987806;26512.2;3.26616;0.341333
20220627073151774_SVAKOV-R12_met.fits;1.14967;26531.2;8.29417;0.341333
20220627073137779_SVAKOV-R12_snap.fits;0.833236;26453.6;1.00724;0
20220627073306696_SVAKOV-R12_met.fits;0.98013;26488.8;2.70662;0.170667
20220627073327688_SVAKOV-R12_met.fits;0.778702;26488.8;3.6844;0.170667
20220627073237854_SVAKOV-R12_snap.fits;1.0999;26456.5;1.15833;0
20220627073432200_SVAKOV-R12_met.fits;0.955492;26462.4;2.31427;0.341333
20220627073337928_SVAKOV-R12_snap.fits;1.01716;26453.6;1.02532;0
20220627073510600_SVAKOV-R12_met.fits;0.96922;26453.6;2.94283;0.170667
20220627073531080_SVAKOV-R12_met.fits;1.12996;26500.5;5.66783;0.341333
20220627073438003_SVAKOV-R12_snap.fits;0.955638;26540;0.925933;0
20220627073540296_SVAKOV-R12_met.fits;0.798693;26493.2;1.83498;0.170667
20220627073618696_SVAKOV-R12_met.fits;0.871706;26500.5;2.7251;0.170667
20220627073538078_SVAKOV-R12_snap.fits;1.30026;26531.2;1.15933;0
20220627073702728_SVAKOV-R12_met.fits;0.877773;26506.3;5.80162;0.341333
20220627073717235_SVAKOV-R12_met.fits;0.889221;26474.1;1.99319;1.024
20220627073732083_SVAKOV-R12_met.fits;0.752771;26502;2.2138;1.19467
20220627073638152_SVAKOV-R12_snap.fits;1.04609;26466.8;0.901029;0
20220627073738227_SVAKOV-R12_snap.fits;0.92309;26468.3;0.844556;0
20220627073846835_SVAKOV-R12_met.fits;1.09131;26507.8;3.26232;0.341333
20220627073918238_SVAKOV-R12_met.fits;0.897032;26534.2;3.79924;0.341333
20220627073838302_SVAKOV-R12_snap.fits;0.885517;26453.6;0.932138;0
20220627073956296_SVAKOV-R12_met.fits;0.82738;26499;1.86885;0.170667
20220627073938376_SVAKOV-R12_snap.fits;0.708762;26453.6;1.0677;0
20220627074052275_SVAKOV-R12_met.fits;0.992143;26487.3;2.16873;0.512
20220627074059955_SVAKOV-R12_met.fits;1.01935;26493.2;3.01474;0.341333
20220627074119582_SVAKOV-R12_met.fits;0.903414;26482.9;4.19698;0.853333
20220627074125214_SVAKOV-R12_met.fits;0.813199;26494.6;3.58407;0.512
20220627074038451_SVAKOV-R12_snap.fits;0.980854;26453.6;1.03143;0
20220627074206686_SVAKOV-R12_met.fits;0.896689;26488.8;3.72329;0.341333
20220627074138526_SVAKOV-R12_snap.fits;0.898586;26452.1;0.859664;0
20220627074250376_SVAKOV-R12_met.fits;0.758125;26493.2;1.91483;0.341333
20220627074315123_SVAKOV-R12_met.fits;0.795912;26502;12.3922;0.341333
20220627074238600_SVAKOV-R12_snap.fits;0.960588;26452.1;0.935117;0
20220627074344990_SVAKOV-R12_met.fits;0.878724;26485.8;1.86186;0.170667
20220627074338675_SVAKOV-R12_snap.fits;0.962006;26529.8;0.961896;0
20220627074438750_SVAKOV-R12_snap.fits;1.07354;26453.6;0.87899;0
20220627074538824_SVAKOV-R12_snap.fits;0.83987;26453.6;0.709999;0
20220627074638899_SVAKOV-R12_snap.fits;0.899159;26453.6;1.08375;0
20220627074825224_SVAKOV-R12_met.fits;0.769909;26499;1.54554;0.170667
20220627074829150_SVAKOV-R12_met.fits;0.783614;26507.8;2.1641;0.170667
20220627074738974_SVAKOV-R12_snap.fits;0.898996;26453.6;1.14343;0
20220627074837512_SVAKOV-R12_met.fits;0.90852;26485.8;4.87972;0.170667
20220627074839048_SVAKOV-R12_snap.fits;0.730245;26453.6;0.538603;0
20220627074959262_SVAKOV-R12_met.fits;0.784984;26469.7;2.11553;0.170667
20220627074939123_SVAKOV-R12_snap.fits;0.814548;26452.1;1.07034;0
20220627075058483_SVAKOV-R12_met.fits;0.908284;26468.3;3.33338;0.341333
20220627075039198_SVAKOV-R12_snap.fits;0.75931;26452.1;0.894947;0
20220627075139272_SVAKOV-R12_snap.fits;0.878507;26452.1;0.773214;0
20220627075239347_SVAKOV-R12_snap.fits;1.01257;26453.6;0.834369;0
20220627075339422_SVAKOV-R12_snap.fits;0.861577;26452.1;0.856412;0
20220627075439496_SVAKOV-R12_snap.fits;0.813478;26452.1;0.969342;0
20220627075539571_SVAKOV-R12_snap.fits;0.897629;26452.1;0.767631;0
20220627075639646_SVAKOV-R12_snap.fits;0.785514;26453.6;0.573427;0
20220627075739720_SVAKOV-R12_snap.fits;0.976815;26452.1;0.929012;0
20220627075839795_SVAKOV-R12_snap.fits;0.870097;26450.7;1.21365;0
20220627075939870_SVAKOV-R12_snap.fits;0.678459;26450.7;0.989268;0
