# file name; noise; peak f.; mag.; duration
20220627215334558_SVAKOV-R12_met.fits;1.38467;26452.1;10.3812;0.341333
20220627215508083_SVAKOV-R12_met.fits;0.916767;26506.3;2.03605;0.170667
20220627215540851_SVAKOV-R12_met.fits;1.0922;26485.8;3.56159;0.170667
20220627215617886_SVAKOV-R12_met.fits;1.11214;26522.5;2.76097;0.341333
20220627215751923_SVAKOV-R12_met.fits;1.07482;26493.2;2.17171;0.170667
20220627220042590_SVAKOV-R12_snap.fits;1.9569;26513.7;1.54094;0
20220627220142664_SVAKOV-R12_snap.fits;1.0289;26534.2;0.980667;0
20220627220312776_SVAKOV-R12_met.fits;2.01688;26506.3;7.53263;0.341333
20220627220332744_SVAKOV-R12_met.fits;1.14733;26500.5;2.8088;1.87733
20220627220242739_SVAKOV-R12_snap.fits;1.00799;26537.1;1.38327;0
20220627220414216_SVAKOV-R12_met.fits;1.07955;26494.6;3.91462;0.341333
20220627220423774_SVAKOV-R12_met.fits;1.04722;26526.9;2.55194;0.341333
20220627220342814_SVAKOV-R12_snap.fits;1.09082;26497.6;0.788819;0
20220627220442888_SVAKOV-R12_snap.fits;0.923851;26534.2;0.924068;0
20220627220542963_SVAKOV-R12_snap.fits;1.07928;26490.2;1.03045;0
20220627220643038_SVAKOV-R12_snap.fits;1.03899;26468.3;0.770129;0
20220627220757107_SVAKOV-R12_met.fits;0.853732;26491.7;1.8262;0.170667
20220627220743112_SVAKOV-R12_snap.fits;1.66184;26490.2;1.3203;0
20220627220852744_SVAKOV-R12_met.fits;1.4107;26506.3;3.52325;2.90133
20220627220904350_SVAKOV-R12_met.fits;0.890249;26481.4;1.87502;0.170667
20220627220906739_SVAKOV-R12_met.fits;0.945404;26491.7;2.21863;0.170667
20220627220843187_SVAKOV-R12_snap.fits;1.13391;26507.8;1.04046;0
20220627220953502_SVAKOV-R12_met.fits;0.918982;26506.3;2.62019;0.170667
20220627220943262_SVAKOV-R12_snap.fits;1.29482;26544.4;1.23048;0
20220627221107742_SVAKOV-R12_met.fits;0.943682;26480;2.49681;0.170667
20220627221043336_SVAKOV-R12_snap.fits;1.00832;26526.9;1.59654;0
20220627221233416_SVAKOV-R12_met.fits;0.982492;26493.2;2.2961;0.170667
20220627221143411_SVAKOV-R12_snap.fits;0.908661;26494.6;0.949084;0
20220627221243486_SVAKOV-R12_snap.fits;1.11629;26529.8;1.23174;0
20220627221343560_SVAKOV-R12_snap.fits;1.2443;26523.9;0.875171;0
20220627221455411_SVAKOV-R12_met.fits;1.01349;26512.2;3.13406;0.170667
20220627221443635_SVAKOV-R12_snap.fits;0.941768;26472.7;0.856341;0
20220627221607774_SVAKOV-R12_met.fits;1.1444;26471.2;4.09286;1.36533
20220627221543710_SVAKOV-R12_snap.fits;1.12377;26503.4;1.0522;0
20220627221643784_SVAKOV-R12_snap.fits;1.19948;26493.2;1.08662;0
20220627221743859_SVAKOV-R12_snap.fits;1.15251;26488.8;0.984825;0
20220627221857075_SVAKOV-R12_met.fits;1.12802;26458;2.62329;0.341333
20220627221940083_SVAKOV-R12_met.fits;1.09945;26478.5;2.45038;0.170667
20220627221843934_SVAKOV-R12_snap.fits;1.01803;26466.8;0.804302;0
20220627221944008_SVAKOV-R12_snap.fits;0.924785;26523.9;0.83433;0
20220627222111390_SVAKOV-R12_met.fits;0.997853;26493.2;2.55926;0.170667
20220627222044083_SVAKOV-R12_snap.fits;0.995583;26459.5;1.16319;0
20220627222159006_SVAKOV-R12_met.fits;1.01065;26480;2.06219;0.170667
20220627222144158_SVAKOV-R12_snap.fits;0.956201;26507.8;1.18105;0
20220627222242355_SVAKOV-R12_met.fits;0.999834;26507.8;2.744;0.170667
20220627222244232_SVAKOV-R12_snap.fits;0.864096;26474.1;0.792405;0
20220627222350622_SVAKOV-R12_met.fits;1.02345;26500.5;2.05976;0.170667
20220627222344307_SVAKOV-R12_snap.fits;1.17678;26475.6;0.92929;0
20220627222506739_SVAKOV-R12_met.fits;1.2834;26500.5;10.1961;0.682667
20220627222444382_SVAKOV-R12_snap.fits;0.868473;26455.1;1.22866;0
20220627222544456_SVAKOV-R12_snap.fits;1.03868;26518.1;0.803061;0
20220627222644531_SVAKOV-R12_snap.fits;1.07813;26449.2;1.31797;0
20220627222828126_SVAKOV-R12_met.fits;1.1154;26500.5;2.74491;0.170667
20220627222744606_SVAKOV-R12_snap.fits;0.787686;26521;1.36653;0
20220627222844680_SVAKOV-R12_snap.fits;1.04287;26500.5;0.977076;0
20220627222944755_SVAKOV-R12_snap.fits;1.14089;26534.2;0.904246;0
20220627223044830_SVAKOV-R12_snap.fits;1.21284;26537.1;1.40316;0
20220627223146270_SVAKOV-R12_met.fits;0.935848;26507.8;3.18776;0.170667
20220627223232520_SVAKOV-R12_met.fits;1.12763;26532.7;2.47757;0.341333
20220627223144904_SVAKOV-R12_snap.fits;2.29712;26534.2;1.99017;0
20220627223249416_SVAKOV-R12_met.fits;1.08764;26499;3.02272;0.170667
20220627223308531_SVAKOV-R12_met.fits;0.96052;26503.4;11.6821;0.341333
20220627223244979_SVAKOV-R12_snap.fits;0.793133;26535.6;0.904785;0
20220627223430451_SVAKOV-R12_met.fits;0.960683;26493.2;2.35691;0.170667
20220627223345054_SVAKOV-R12_snap.fits;1.12371;26496.1;0.792148;0
20220627223526942_SVAKOV-R12_met.fits;0.838451;26516.6;2.65934;0.170667
20220627223445128_SVAKOV-R12_snap.fits;1.0825;26547.4;1.27925;0
20220627223545203_SVAKOV-R12_snap.fits;4.06894;26484.4;3.50283;0
20220627223658419_SVAKOV-R12_met.fits;1.1507;26472.7;3.13307;0.170667
20220627223645278_SVAKOV-R12_snap.fits;1.21877;26521;0.952773;0
20220627223754568_SVAKOV-R12_met.fits;0.94593;26509.3;2.04274;0.170667
20220627223745352_SVAKOV-R12_snap.fits;1.3825;26493.2;0.911432;0
20220627223857715_SVAKOV-R12_met.fits;0.97307;26507.8;22.481;1.024
20220627223845427_SVAKOV-R12_snap.fits;0.975713;26491.7;1.06952;0
20220627224024926_SVAKOV-R12_met.fits;1.08504;26503.4;2.22862;0.341333
20220627223945502_SVAKOV-R12_snap.fits;0.895243;26543;0.829813;0
20220627224045576_SVAKOV-R12_snap.fits;0.953467;26487.3;0.87119;0
20220627224231902_SVAKOV-R12_met.fits;0.878247;26504.9;17.7059;1.024
20220627224145651_SVAKOV-R12_snap.fits;1.19258;26449.2;1.30834;0
20220627224245726_SVAKOV-R12_snap.fits;1.06334;26507.8;0.755923;0
20220627224436318_SVAKOV-R12_met.fits;1.18695;26466.8;2.59729;2.90133
20220627224345800_SVAKOV-R12_snap.fits;0.853512;26499;0.800291;0
20220627224445875_SVAKOV-R12_snap.fits;1.00212;26455.1;1.09615;0
20220627224608990_SVAKOV-R12_met.fits;1.32903;26518.1;3.85574;0.341333
20220627224545950_SVAKOV-R12_snap.fits;1.30664;26458;0.920909;0
20220627224646024_SVAKOV-R12_snap.fits;1.06271;26484.4;0.730648;0
20220627224819208_SVAKOV-R12_met.fits;1.08549;26493.2;2.69215;0.170667
20220627224746099_SVAKOV-R12_snap.fits;0.827283;26537.1;0.880212;0
20220627224846174_SVAKOV-R12_snap.fits;1.20948;26468.3;1.13832;0
20220627225012531_SVAKOV-R12_met.fits;1.10218;26496.1;3.58371;0.341333
20220627225027379_SVAKOV-R12_met.fits;0.864453;26500.5;2.03193;0.170667
20220627224946248_SVAKOV-R12_snap.fits;0.830373;26526.9;0.934032;0
20220627225053320_SVAKOV-R12_met.fits;1.12036;26504.9;2.58086;0.170667
20220627225059635_SVAKOV-R12_met.fits;0.857786;26518.1;2.20729;0.170667
20220627225046323_SVAKOV-R12_snap.fits;0.879247;26534.2;0.77689;0
20220627225146398_SVAKOV-R12_snap.fits;0.970344;26544.4;0.758453;0
20220627225246472_SVAKOV-R12_snap.fits;0.959436;26453.6;0.939576;0
20220627225346547_SVAKOV-R12_snap.fits;0.903206;26503.4;0.801995;0
20220627225446622_SVAKOV-R12_snap.fits;1.03231;26460.9;0.874756;0
20220627225546696_SVAKOV-R12_snap.fits;1.11403;26525.4;0.873055;0
20220627225646771_SVAKOV-R12_snap.fits;1.2388;26472.7;0.927287;0
20220627225746846_SVAKOV-R12_snap.fits;1.12131;26455.1;1.10477;0
20220627225846920_SVAKOV-R12_snap.fits;0.900404;26543;0.82198;0
20220627225946995_SVAKOV-R12_snap.fits;1.06371;26526.9;0.913881;0
