#timestamp,LO_Frequency,Hit,StdDev 
1618588815.0,286047000.4,N
1618588815.9,286047000.4,N
1618588835.8,286047000.5,N
1618588855.6,286047000.3,N
1618588875.4,286047000.4,N
1618588895.3,286047000.5,N
1618588915.1,286047000.4,N
1618588935.9,286047000.5,N
1618588955.7,286047000.9,N
1618588975.5,286047000.0,N
1618588995.4,286046999.7,N
1618589015.2,286046999.7,N
1618589035.1,286046999.8,N
1618589036.0,286046999.8,N
1618589055.8,286046999.9,N
1618589075.6,286047000.1,N
1618589095.5,286046999.9,N
1618589115.3,286047000.2,N
1618589135.1,286047000.5,N
1618589155.9,286047002.7,Y
1618589175.7,286047000.0,P
1618589195.6,286047000.4,N
1618589215.4,286047000.3,N
1618589235.2,286047000.4,N
1618589255.1,286047000.5,Y
1618589256.0,286047000.5,P
1618589305.9,286047000.0,E
1618589315.8,286047000.6,N
1618589335.6,286047000.7,P
1618589355.4,286047000.0,N
1618589375.3,286047000.6,N
1618589395.1,286047000.6,N
1618589415.9,286047001.2,Y
1618589435.7,286046998.8,P
1618589455.5,286047001.1,N
1618589475.4,286047001.1,N
1618589495.2,286046998.4,N
1618589515.1,286046998.3,N
1618589516.0,286046998.3,N
1618589535.8,286046998.1,N
1618589555.6,286047001.2,N
1618589575.5,286047001.0,N
1618589595.3,286047001.2,N
1618589615.1,286047000.9,N
1618589635.9,286046998.1,N
1618589655.7,286046999.9,N
1618589675.6,286046998.1,N
1618589695.4,286047001.2,N
1618589715.2,286047000.5,N
1618589735.1,286047000.7,N
1618589736.0,286047000.7,N
1618589755.8,286047000.5,N
1618589775.7,286047000.7,N
1618589795.5,286047001.0,N
1618589815.3,286047001.1,N
1618589835.2,286047000.7,N
1618589855.9,286047000.2,N
1618589875.7,286047000.3,N
1618589895.6,286046999.7,N
1618589915.4,286047000.9,N
1618589935.3,286047000.5,N
1618589955.1,286047000.9,N
1618589956.0,286047000.9,N
1618589975.8,286047000.8,N
1618589995.7,286047001.0,N
1618590015.5,286047000.5,N
1618590035.4,286047000.5,N
1618590055.2,286046998.6,N
1618590075.0,286046998.1,N
1618590075.9,286046998.1,N
1618590095.8,286047000.2,N
1618590115.6,286047000.2,N
1618590135.4,286047000.3,N
1618590155.3,286047000.4,N
1618590175.1,286047000.4,N
1618590195.9,286047000.5,N
1618590215.7,286046999.7,N
1618590235.5,286046999.9,N
1618590255.4,286047011.9,Y
1618590275.2,286047000.1,P
1618590295.1,286047000.5,P
1618590296.0,286047000.5,N
1618590315.8,286046998.1,Y
1618590335.6,286047001.1,P
1618590355.5,286047000.5,N
1618590375.3,286047001.0,N
1618590395.1,286047000.9,N
1618590415.9,286047000.6,N
1618590435.7,286046999.7,N
1618590455.6,286046999.9,N
1618590475.4,286047002.8,Y
1618590495.2,286047001.0,P
1618590515.1,286047000.9,P
1618590516.0,286047000.9,P
1618590535.8,286047000.8,Y
1618590555.7,286046998.6,P
1618590575.5,286047000.7,N
1618590595.3,286046998.5,N
1618590615.2,286047000.8,N
1618590635.0,286046998.3,N
1618590635.9,286046998.3,N
1618590655.8,286047001.2,N
1618590675.6,286047001.0,N
1618590695.4,286046998.1,N
1618590715.3,286046998.5,N
1618590735.1,286046998.2,N
1618590755.9,286046998.2,N
1618590775.7,286046998.1,N
1618590795.5,286047000.9,N
1618590815.4,286046998.5,N
1618590835.2,286046998.3,N
1618590855.0,286046998.6,N
1618590855.9,286046998.6,N
1618590875.8,286046998.4,N
1618590895.6,286046998.1,N
1618590915.5,286047001.2,N
1618590935.3,286047001.1,N
1618590955.1,286046998.4,N
1618590975.9,286046998.1,N
1618590995.7,286046999.4,N
1618591015.5,286046998.2,N
1618591035.4,286047000.7,N
1618591055.2,286047000.7,N
1618591075.1,286046998.6,N
1618591076.0,286046998.6,N
1618591095.8,286046998.9,N
1618591115.6,286046998.4,N
1618591135.5,286046998.7,N
1618591155.3,286046999.3,N
1618591205.2,286046998.6,E
1618591215.1,286046998.7,N
1618591216.0,286046998.7,P
1618591235.8,286047000.6,P
1618591255.7,286046998.2,N
1618591275.5,286047000.9,N
1618591295.4,286047000.4,N
1618591315.2,286047001.0,N
1618591335.0,286047000.9,N
1618591335.9,286047000.9,N
1618591355.8,286046999.9,N
1618591375.6,286047002.8,N
1618591395.4,286047000.0,N
1618591415.3,286047000.0,N
1618591435.1,286047000.3,N
1618591455.9,286047000.0,N
1618591475.7,286047000.3,N
1618591495.5,286046999.8,N
1618591515.4,286047000.2,N
1618591535.2,286047000.1,N
1618591555.0,286046999.8,N
1618591555.9,286046999.8,N
1618591575.8,286047002.4,N
1618591595.6,286046999.8,N
1618591615.5,286046999.9,N
1618591635.3,286047000.3,N
1618591655.1,286047002.7,N
1618591675.9,286047000.3,N
1618591695.7,286047000.3,N
1618591715.6,286047000.5,N
1618591735.4,286047000.8,N
1618591755.2,286046998.1,N
1618591775.1,286047000.8,N
1618591776.0,286047000.8,N
1618591795.8,286047001.0,N
1618591815.6,286046999.9,N
1618591835.5,286047000.8,N
1618591855.3,286047000.7,N
1618591875.2,286047000.9,N
1618591895.9,286046999.8,N
1618591915.7,286047000.0,N
1618591935.6,286047000.0,N
1618591955.4,286047000.0,N
1618591975.2,286047000.4,N
1618591995.1,286047000.0,N
1618591996.0,286047000.0,N
1618592015.8,286047002.8,Y
1618592035.7,286046999.8,P
1618592055.5,286046999.9,N
1618592075.3,286046999.8,N
1618592095.2,286047002.1,Y
1618592115.0,286046999.7,P
1618592115.9,286046999.7,N
1618592135.8,286046999.8,N
1618592155.6,286046999.8,N
1618592175.4,286047002.5,Y
1618592195.3,286047002.4,P
1618592215.1,286046999.7,N
1618592235.9,286047002.1,N
1618592255.7,286046999.7,N
1618592275.5,286047002.8,N
1618592295.4,286047002.8,N
1618592315.2,286047000.2,N
1618592335.0,286047000.2,N
1618592336.0,286047000.2,N
1618592355.8,286047000.1,N
1618592375.6,286046999.8,N
1618592395.5,286047002.5,N
