# file name; noise; peak f.; mag.; duration
20210416170006253_ALFAPCE-R0_snap.fits;1.39791;26516.6;1.45019;0
20210416170106327_ALFAPCE-R0_snap.fits;1.70393;26449.2;1.30907;0
20210416170206402_ALFAPCE-R0_snap.fits;1.44672;26484.4;1.53964;0
20210416170306477_ALFAPCE-R0_snap.fits;1.47244;26519.5;1.0978;0
20210416170406551_ALFAPCE-R0_snap.fits;1.58226;26496.1;1.16441;0
20210416170506626_ALFAPCE-R0_snap.fits;1.55848;26499;2.08203;0
20210416170606701_ALFAPCE-R0_snap.fits;1.32454;26497.6;1.71683;0
20210416170706775_ALFAPCE-R0_snap.fits;1.45457;26515.1;1.19853;0
20210416170806850_ALFAPCE-R0_snap.fits;1.32175;26472.7;1.73058;0
20210416170906925_ALFAPCE-R0_snap.fits;1.75185;26499;1.53608;0
20210416171006999_ALFAPCE-R0_snap.fits;1.65354;26541.5;1.158;0
20210416171107074_ALFAPCE-R0_snap.fits;1.65321;26459.5;1.2687;0
20210416171207149_ALFAPCE-R0_snap.fits;1.50239;26528.3;1.34086;0
20210416171307223_ALFAPCE-R0_snap.fits;1.38654;26477.1;1.2154;0
20210416171407298_ALFAPCE-R0_snap.fits;1.3785;26537.1;1.10784;0
20210416171507373_ALFAPCE-R0_snap.fits;1.43609;26506.3;1.29902;0
20210416171607447_ALFAPCE-R0_snap.fits;1.41085;26510.7;1.69234;0
20210416171707522_ALFAPCE-R0_snap.fits;1.5052;26543;1.2878;0
20210416171807597_ALFAPCE-R0_snap.fits;1.63688;26490.2;1.09365;0
20210416171907671_ALFAPCE-R0_snap.fits;1.57336;26482.9;1.33353;0
20210416172007746_ALFAPCE-R0_snap.fits;1.62037;26481.4;1.06711;0
20210416172107821_ALFAPCE-R0_snap.fits;1.83628;26540;1.30349;0
20210416172207895_ALFAPCE-R0_snap.fits;1.46754;26513.7;1.36716;0
20210416172307970_ALFAPCE-R0_snap.fits;1.58016;26531.2;1.17257;0
20210416172408045_ALFAPCE-R0_snap.fits;1.48621;26499;1.35418;0
20210416172508119_ALFAPCE-R0_snap.fits;1.3985;26488.8;1.18804;0
20210416172608194_ALFAPCE-R0_snap.fits;1.39815;26452.1;1.40478;0
20210416172708269_ALFAPCE-R0_snap.fits;1.46932;26515.1;1.63497;0
20210416172808343_ALFAPCE-R0_snap.fits;1.4681;26482.9;1.26058;0
20210416172908418_ALFAPCE-R0_snap.fits;1.60715;26513.7;1.14532;0
20210416173008493_ALFAPCE-R0_snap.fits;1.35631;26506.3;1.08515;0
20210416173108567_ALFAPCE-R0_snap.fits;1.34546;26521;1.43598;0
20210416173208642_ALFAPCE-R0_snap.fits;1.56333;26480;1.25876;0
20210416173308717_ALFAPCE-R0_snap.fits;1.3178;26496.1;1.45134;0
20210416173408791_ALFAPCE-R0_snap.fits;1.39778;26449.2;1.15247;0
20210416173508866_ALFAPCE-R0_snap.fits;1.32737;26487.3;1.48301;0
20210416173608941_ALFAPCE-R0_snap.fits;1.18116;26480;1.35146;0
20210416173709015_ALFAPCE-R0_snap.fits;1.35773;26499;1.22872;0
20210416173809090_ALFAPCE-R0_snap.fits;1.40063;26519.5;1.45111;0
20210416173909165_ALFAPCE-R0_snap.fits;1.63435;26518.1;1.1964;0
20210416174009239_ALFAPCE-R0_snap.fits;1.17031;26504.9;1.33022;0
20210416174109314_ALFAPCE-R0_snap.fits;1.7814;26504.9;1.24828;0
20210416174209389_ALFAPCE-R0_snap.fits;1.55597;26485.8;1.28307;0
20210416174309463_ALFAPCE-R0_snap.fits;1.69682;26510.7;1.01734;0
20210416174409538_ALFAPCE-R0_snap.fits;1.46605;26543;1.14937;0
20210416174509613_ALFAPCE-R0_snap.fits;1.80833;26465.3;1.37027;0
20210416174609687_ALFAPCE-R0_snap.fits;1.33508;26512.2;1.29689;0
20210416174709762_ALFAPCE-R0_snap.fits;1.57147;26516.6;1.35353;0
20210416174809837_ALFAPCE-R0_snap.fits;1.58883;26466.8;1.69187;0
20210416174909911_ALFAPCE-R0_snap.fits;1.3722;26504.9;6.6024;0
20210416175009986_ALFAPCE-R0_snap.fits;1.32494;26450.7;1.71596;0
20210416175110061_ALFAPCE-R0_snap.fits;1.48109;26522.5;1.13318;0
20210416175210135_ALFAPCE-R0_snap.fits;1.34937;26531.2;1.06507;0
20210416175310210_ALFAPCE-R0_snap.fits;1.67423;26500.5;1.04008;0
20210416175410285_ALFAPCE-R0_snap.fits;1.73359;26453.6;1.5201;0
20210416175510359_ALFAPCE-R0_snap.fits;1.38035;26541.5;1.66384;0
20210416175610434_ALFAPCE-R0_snap.fits;1.6453;26523.9;1.70807;0
20210416175710509_ALFAPCE-R0_snap.fits;1.85679;26469.7;1.04504;0
20210416175810583_ALFAPCE-R0_snap.fits;1.70853;26471.2;1.30318;0
20210416175910658_ALFAPCE-R0_snap.fits;1.87714;26525.4;1.33921;0
