# file name; noise; peak f.; mag.; duration
20210416210024173_ALFAPCE-R0_snap.fits;1.46008;26534.2;1.53134;0
20210416210124247_ALFAPCE-R0_snap.fits;1.69913;26503.4;1.44814;0
20210416210224322_ALFAPCE-R0_snap.fits;1.34862;26488.8;1.40105;0
20210416210324397_ALFAPCE-R0_snap.fits;1.5666;26516.6;1.25824;0
20210416210424471_ALFAPCE-R0_snap.fits;1.50817;26512.2;1.27213;0
20210416210524546_ALFAPCE-R0_snap.fits;1.41211;26497.6;1.2283;0
20210416210624621_ALFAPCE-R0_snap.fits;1.20116;26459.5;1.1455;0
20210416210724695_ALFAPCE-R0_snap.fits;1.63064;26535.6;1.18437;0
20210416210824770_ALFAPCE-R0_snap.fits;1.45846;26472.7;1.47745;0
20210416210924845_ALFAPCE-R0_snap.fits;1.48757;26496.1;1.52956;0
20210416211024919_ALFAPCE-R0_snap.fits;1.43257;26460.9;1.33876;0
20210416211124994_ALFAPCE-R0_snap.fits;1.61286;26478.5;7.34942;0
20210416211225069_ALFAPCE-R0_snap.fits;1.54052;26504.9;0.829456;0
20210416211325143_ALFAPCE-R0_snap.fits;1.44331;26518.1;2.65332;0
20210416211425218_ALFAPCE-R0_snap.fits;1.37885;26507.8;1.12766;0
20210416211525293_ALFAPCE-R0_snap.fits;1.70569;26518.1;1.58312;0
20210416211625367_ALFAPCE-R0_snap.fits;1.46276;26449.2;1.24058;0
20210416211725442_ALFAPCE-R0_snap.fits;1.23124;26460.9;1.2194;0
20210416211825517_ALFAPCE-R0_snap.fits;1.61205;26526.9;1.17163;0
20210416211925591_ALFAPCE-R0_snap.fits;1.56292;26496.1;1.27325;0
20210416212025666_ALFAPCE-R0_snap.fits;1.56733;26512.2;1.915;0
20210416212125741_ALFAPCE-R0_snap.fits;1.30916;26537.1;1.19837;0
20210416212225815_ALFAPCE-R0_snap.fits;1.01224;26488.8;1.24967;0
20210416212325890_ALFAPCE-R0_snap.fits;1.1878;26449.2;2.05057;0
20210416212425965_ALFAPCE-R0_snap.fits;1.39381;26478.5;1.15232;0
20210416212526039_ALFAPCE-R0_snap.fits;1.5831;26481.4;2.16495;0
20210416212626114_ALFAPCE-R0_snap.fits;1.5853;26531.2;1.44434;0
20210416212726189_ALFAPCE-R0_snap.fits;1.44678;26506.3;1.33804;0
20210416212826263_ALFAPCE-R0_snap.fits;1.43299;26465.3;1.22607;0
20210416212926338_ALFAPCE-R0_snap.fits;1.33444;26452.1;1.27822;0
20210416213026413_ALFAPCE-R0_snap.fits;1.4486;26507.8;1.07686;0
20210416213126487_ALFAPCE-R0_snap.fits;1.46586;26507.8;1.48348;0
20210416213226562_ALFAPCE-R0_snap.fits;1.49479;26491.7;2.79457;0
20210416213326637_ALFAPCE-R0_snap.fits;1.64514;26462.4;1.35415;0
20210416213426711_ALFAPCE-R0_snap.fits;1.50177;26493.2;0.852104;0
20210416213526786_ALFAPCE-R0_snap.fits;1.75578;26468.3;1.42962;0
20210416213626861_ALFAPCE-R0_snap.fits;1.54739;26504.9;1.97563;0
20210416213726935_ALFAPCE-R0_snap.fits;1.68942;26534.2;1.21058;0
20210416213827010_ALFAPCE-R0_snap.fits;1.59585;26504.9;2.96507;0
20210416213927085_ALFAPCE-R0_snap.fits;1.32914;26463.9;1.10681;0
20210416214027159_ALFAPCE-R0_snap.fits;1.37903;26452.1;1.58893;0
20210416214127234_ALFAPCE-R0_snap.fits;1.2328;26518.1;1.322;0
20210416214227309_ALFAPCE-R0_snap.fits;1.33445;26515.1;1.36925;0
20210416214327383_ALFAPCE-R0_snap.fits;1.43629;26484.4;1.5118;0
20210416214427458_ALFAPCE-R0_snap.fits;1.59266;26455.1;1.49531;0
20210416214527533_ALFAPCE-R0_snap.fits;1.6113;26547.4;1.42787;0
20210416214627607_ALFAPCE-R0_snap.fits;1.38141;26540;1.40768;0
20210416214727682_ALFAPCE-R0_snap.fits;1.49488;26481.4;1.41166;0
20210416214827757_ALFAPCE-R0_snap.fits;1.37772;26535.6;1.34788;0
20210416214927831_ALFAPCE-R0_snap.fits;1.49384;26472.7;1.50012;0
20210416215027906_ALFAPCE-R0_snap.fits;1.39718;26522.5;1.13614;0
20210416215127981_ALFAPCE-R0_snap.fits;1.63632;26494.6;1.20491;0
20210416210000055_ALFAPCE-R0_snap.fits;1.30166;26537.1;1.23939;0
20210416215328130_ALFAPCE-R0_snap.fits;1.43496;26540;1.26261;0
20210416215428205_ALFAPCE-R0_snap.fits;1.76176;26493.2;1.59598;0
20210416215528279_ALFAPCE-R0_snap.fits;1.42188;26455.1;1.27164;0
20210416215628354_ALFAPCE-R0_snap.fits;1.51635;26531.2;1.7181;0
20210416215728429_ALFAPCE-R0_snap.fits;1.45521;26482.9;1.75853;0
20210416215828503_ALFAPCE-R0_snap.fits;1.51887;26456.5;1.53604;0
20210416215928578_ALFAPCE-R0_snap.fits;1.42616;26474.1;2.0864;0
