# file name; noise; peak f.; mag.; duration
20210416140052887_ALFAPCE-R0_snap.fits;1.48722;26543;1.37212;0
20210416140152962_ALFAPCE-R0_snap.fits;1.58824;26472.7;1.40503;0
20210416140253037_ALFAPCE-R0_snap.fits;1.68358;26525.4;1.23137;0
20210416140353111_ALFAPCE-R0_snap.fits;1.46125;26537.1;1.34808;0
20210416140453186_ALFAPCE-R0_snap.fits;1.41006;26503.4;1.06816;0
20210416140553261_ALFAPCE-R0_snap.fits;1.36871;26526.9;1.44292;0
20210416140653335_ALFAPCE-R0_snap.fits;1.31165;26545.9;1.03619;0
20210416140753410_ALFAPCE-R0_snap.fits;1.72269;26474.1;1.38568;0
20210416140853485_ALFAPCE-R0_snap.fits;1.46027;26541.5;1.42479;0
20210416140953559_ALFAPCE-R0_snap.fits;1.49428;26512.2;1.38527;0
20210416141053634_ALFAPCE-R0_snap.fits;1.27224;26502;1.28219;0
20210416141153709_ALFAPCE-R0_snap.fits;1.46696;26466.8;1.25752;0
20210416141253783_ALFAPCE-R0_snap.fits;1.4482;26488.8;1.31621;0
20210416141353858_ALFAPCE-R0_snap.fits;1.63479;26496.1;1.75102;0
20210416141453933_ALFAPCE-R0_snap.fits;1.55191;26543;1.53378;0
20210416141554007_ALFAPCE-R0_snap.fits;1.36487;26537.1;1.09106;0
20210416141654082_ALFAPCE-R0_snap.fits;1.38657;26487.3;1.29347;0
20210416141754157_ALFAPCE-R0_snap.fits;1.80636;26510.7;1.40237;0
20210416141854231_ALFAPCE-R0_snap.fits;1.21719;26496.1;1.14733;0
20210416141954306_ALFAPCE-R0_snap.fits;1.91253;26460.9;1.33959;0
20210416142054381_ALFAPCE-R0_snap.fits;1.47491;26510.7;1.36055;0
20210416142154455_ALFAPCE-R0_snap.fits;1.71496;26485.8;1.15386;0
20210416142254530_ALFAPCE-R0_snap.fits;1.50471;26543;1.16514;0
20210416142354605_ALFAPCE-R0_snap.fits;1.43278;26512.2;1.2405;0
20210416142454679_ALFAPCE-R0_snap.fits;1.44051;26504.9;2.29618;0
20210416142554754_ALFAPCE-R0_snap.fits;1.55674;26507.8;1.05854;0
20210416142654829_ALFAPCE-R0_snap.fits;1.54382;26547.4;1.2377;0
20210416142754903_ALFAPCE-R0_snap.fits;1.32446;26522.5;1.18335;0
20210416142854978_ALFAPCE-R0_snap.fits;1.56194;26465.3;1.20299;0
20210416142955053_ALFAPCE-R0_snap.fits;1.41005;26484.4;1.3421;0
20210416143055127_ALFAPCE-R0_snap.fits;1.42776;26471.2;1.12157;0
20210416143155202_ALFAPCE-R0_snap.fits;1.17753;26449.2;1.53516;0
20210416143255277_ALFAPCE-R0_snap.fits;1.53734;26540;1.40003;0
20210416143355351_ALFAPCE-R0_snap.fits;1.68761;26507.8;1.51365;0
20210416143455426_ALFAPCE-R0_snap.fits;1.48292;26515.1;1.4079;0
20210416143555501_ALFAPCE-R0_snap.fits;1.45391;26529.8;1.07945;0
20210416143655575_ALFAPCE-R0_snap.fits;1.17231;26478.5;1.02108;0
20210416143755650_ALFAPCE-R0_snap.fits;1.51976;26485.8;1.19242;0
20210416143855725_ALFAPCE-R0_snap.fits;1.88073;26462.4;1.53181;0
20210416143955799_ALFAPCE-R0_snap.fits;1.35069;26452.1;1.27562;0
20210416144055874_ALFAPCE-R0_snap.fits;1.51405;26496.1;2.75287;0
20210416144155949_ALFAPCE-R0_snap.fits;1.47303;26523.9;1.35287;0
20210416144256023_ALFAPCE-R0_snap.fits;1.50976;26487.3;1.3892;0
20210416144356098_ALFAPCE-R0_snap.fits;1.70887;26540;1.24972;0
20210416144456173_ALFAPCE-R0_snap.fits;1.63022;26528.3;1.03828;0
20210416144556247_ALFAPCE-R0_snap.fits;1.7161;26484.4;1.28837;0
20210416144656322_ALFAPCE-R0_snap.fits;1.28642;26519.5;1.20779;0
20210416144756397_ALFAPCE-R0_snap.fits;1.36517;26477.1;1.35868;0
20210416144856471_ALFAPCE-R0_snap.fits;1.65681;26491.7;1.05393;0
20210416144956546_ALFAPCE-R0_snap.fits;1.52233;26535.6;1.79151;0
20210416145056621_ALFAPCE-R0_snap.fits;1.45475;26503.4;1.28647;0
20210416145156695_ALFAPCE-R0_snap.fits;1.4754;26460.9;1.21801;0
20210416145256770_ALFAPCE-R0_snap.fits;1.897;26453.6;1.53304;0
20210416145356845_ALFAPCE-R0_snap.fits;1.46073;26532.7;1.06656;0
20210416145456919_ALFAPCE-R0_snap.fits;1.36859;26529.8;1.28004;0
20210416145556994_ALFAPCE-R0_snap.fits;1.43455;26494.6;1.33272;0
20210416145657069_ALFAPCE-R0_snap.fits;1.49556;26478.5;1.21185;0
20210416145757143_ALFAPCE-R0_snap.fits;1.45248;26534.2;1.39559;0
20210416145857218_ALFAPCE-R0_snap.fits;1.77543;26458;1.53989;0
20210416145957293_ALFAPCE-R0_snap.fits;1.43631;26474.1;1.07182;0
