#timestamp,LO_Frequency,Hit,StdDev 
1618549215.6,286047000.0,N
1618549235.4,286047000.7,N
1618549255.3,286047000.8,N
1618549275.1,286046998.1,N
1618549276.0,286046998.1,N
1618549295.8,286046998.5,N
1618549315.7,286047000.2,N
1618549335.5,286046999.9,N
1618549355.3,286047000.9,N
1618549375.2,286047000.8,N
1618549395.0,286047000.3,N
1618549395.9,286047000.3,N
1618549415.8,286047000.7,N
1618549435.6,286047000.3,N
1618549455.4,286047001.1,N
1618549475.3,286047001.2,N
1618549495.1,286047000.5,N
1618549515.8,286047001.2,N
1618549535.7,286047001.0,N
1618549555.5,286046998.2,N
1618549575.4,286047000.8,N
1618549595.2,286046999.9,N
1618549615.0,286046999.8,N
1618549615.9,286046999.8,N
1618549635.8,286046999.8,N
1618549655.6,286047002.8,Y
1618549675.5,286046999.8,P
1618549695.3,286047000.2,N
1618549715.1,286047000.0,N
1618549735.9,286047000.4,N
1618549755.7,286047001.0,Y
1618549775.6,286047000.6,P
1618549795.4,286047000.9,P
1618549815.2,286047000.5,N
1618549835.1,286047000.5,N
1618549836.0,286047000.5,N
1618549855.8,286047000.9,Y
1618549875.7,286047000.4,P
1618549895.5,286047000.6,P
1618549915.3,286047000.9,P
1618549935.2,286046999.9,N
1618549955.0,286047001.0,N
1618549955.9,286047001.0,N
1618549975.8,286046998.1,Y
1618549995.6,286046998.2,P
1618550015.4,286046998.2,N
1618550035.3,286047001.1,N
1618550055.1,286046998.4,N
1618550075.8,286047001.1,N
1618550095.7,286046998.3,N
1618550115.5,286046998.5,N
1618550135.4,286046998.1,N
1618550155.2,286046998.6,N
1618550175.0,286046998.4,N
1618550206.0,286047000.8,E
1618550215.9,286046998.4,N
1618550235.7,286046999.2,P
1618550255.6,286046999.5,N
1618550275.4,286046996.6,Y
1618550295.2,286046998.3,P
1618550315.1,286046998.9,P
1618550316.0,286046998.9,P
1618550335.8,286046998.2,Y
1618550355.6,286046999.7,P
1618550375.5,286047000.1,N
1618550395.3,286046999.7,N
1618550415.2,286047000.2,N
1618550435.9,286043162.1,Y
1618550455.7,286047002.4,P
1618550475.6,286047002.8,N
1618550495.4,286047000.1,N
1618550515.3,286047002.5,N
1618550535.1,286046999.8,N
1618550536.0,286046999.8,N
1618550555.8,286047000.2,N
1618550575.7,286047000.1,N
1618550595.5,286046999.9,N
1618550615.3,286047000.2,N
1618550635.2,286047000.0,N
1618550655.0,286047000.1,N
1618550655.9,286047000.1,N
1618550675.8,286047002.8,N
1618550695.6,286047002.8,N
1618550715.4,286047002.8,N
1618550735.3,286047002.8,N
1618550755.1,286047002.2,N
1618550775.8,286047002.2,N
1618550795.7,286047002.6,N
1618550815.5,286047002.1,N
1618550835.4,286047002.0,N
1618550855.2,286047001.5,N
1618550875.0,286047001.7,N
1618550875.9,286047001.7,N
1618550895.8,286047002.0,N
1618550915.6,286047001.6,N
1618550935.5,286047002.0,N
1618550955.3,286047001.8,N
1618550975.1,286047004.0,Y
1618550995.9,286047002.8,P
1618551015.7,286047000.5,N
1618551035.5,286046999.9,N
1618551055.4,286047000.4,N
1618551075.2,286047000.9,N
1618551095.1,286047000.9,N
1618551096.0,286047000.9,N
1618551115.8,286047000.6,N
1618551135.6,286047000.4,N
1618551155.5,286047000.6,N
1618551175.3,286047000.6,N
1618551195.2,286047001.0,N
1618551215.9,286047000.9,N
1618551235.7,286047001.1,N
1618551255.6,286046999.9,N
1618551275.4,286047000.8,N
1618551295.2,286047000.6,N
1618551315.1,286047001.1,N
1618551316.0,286047001.1,N
1618551335.8,286047001.1,N
1618551355.7,286046998.2,Y
1618551375.5,286046998.3,P
1618551395.3,286046998.7,N
1618551415.2,286046999.0,N
1618551435.0,286046998.4,N
1618551435.9,286046998.4,N
1618551455.8,286046998.7,N
1618551475.6,286046998.1,N
1618551495.4,286046998.4,N
1618551515.3,286046998.6,N
1618551535.1,286046998.6,N
1618551555.8,286046998.2,N
1618551575.7,286046998.6,N
1618551595.5,286046998.1,N
1618551615.4,286047001.0,N
1618551635.2,286047000.8,N
1618551655.0,286047001.2,N
1618551655.9,286047001.2,N
1618551675.8,286047000.7,N
1618551695.6,286047001.1,N
1618551715.4,286047001.2,N
1618551735.3,286047000.3,N
1618551755.1,286046999.9,N
1618551775.9,286047000.9,N
1618551795.7,286047001.0,N
1618551815.5,286047000.6,N
1618551835.4,286047001.2,N
1618551855.2,286047001.1,N
1618551875.0,286047000.7,N
1618551876.0,286047000.7,N
1618551895.8,286047000.6,N
1618551915.6,286047000.3,N
1618551935.5,286047000.5,N
1618551955.3,286047000.5,N
1618551975.1,286047000.8,N
1618551995.9,286047000.5,N
1618552015.7,286047000.4,N
1618552035.6,286047000.4,N
1618552055.4,286047000.3,N
1618552075.2,286047000.2,N
1618552095.1,286047001.0,N
1618552096.0,286047001.0,N
1618552115.8,286046999.9,N
1618552135.7,286047000.8,N
1618552155.5,286047001.2,Y
1618552175.3,286047001.2,P
1618552195.2,286047001.0,P
1618552215.0,286047001.1,P
1618552215.9,286047001.1,Y
1618552235.8,286046999.1,P
1618552255.6,286046999.6,N
1618552275.4,286046998.8,N
1618552295.3,286046996.5,Y
1618552315.1,286047001.2,P
1618552335.8,286047001.2,N
1618552355.7,286047001.2,N
1618552375.5,286046998.5,N
1618552395.4,286046998.5,N
1618552415.2,286046999.2,N
1618552435.0,286046998.8,N
1618552435.9,286046998.8,N
1618552455.8,286046998.9,N
1618552475.6,286046998.6,N
1618552495.4,286046998.2,N
1618552515.3,286046998.4,N
1618552535.1,286046998.3,N
1618552555.9,286046999.0,N
1618552575.7,286046998.8,N
1618552595.5,286046998.6,N
1618552615.4,286046998.9,N
1618552635.2,286046998.1,N
1618552655.0,286047001.2,N
1618552656.0,286047001.2,N
1618552675.8,286046998.1,N
1618552695.6,286046998.7,N
1618552715.5,286047001.2,N
1618552735.3,286046998.6,N
1618552755.1,286047000.8,N
1618552775.9,286047000.8,N
1618552795.7,286047000.2,N
