# file name; noise; peak f.; mag.; duration
20210416110039447_ALFAPCE-R0_snap.fits;1.30904;26469.7;1.51675;0
20210416110139522_ALFAPCE-R0_snap.fits;1.28132;26481.4;1.35835;0
20210416110239597_ALFAPCE-R0_snap.fits;1.53313;26450.7;1.35246;0
20210416110339671_ALFAPCE-R0_snap.fits;1.38634;26460.9;1.38538;0
20210416110439746_ALFAPCE-R0_snap.fits;1.31292;26504.9;1.25232;0
20210416110539821_ALFAPCE-R0_snap.fits;1.57124;26547.4;1.46464;0
20210416110639895_ALFAPCE-R0_snap.fits;1.38133;26485.8;1.37034;0
20210416110739970_ALFAPCE-R0_snap.fits;1.39151;26540;1.12746;0
20210416110840045_ALFAPCE-R0_snap.fits;1.24491;26480;1.88211;0
20210416110940119_ALFAPCE-R0_snap.fits;1.56515;26468.3;0.996597;0
20210416111040194_ALFAPCE-R0_snap.fits;1.62566;26504.9;1.38794;0
20210416111140269_ALFAPCE-R0_snap.fits;1.66719;26529.8;1.45085;0
20210416111240343_ALFAPCE-R0_snap.fits;1.36081;26509.3;0.952012;0
20210416111340418_ALFAPCE-R0_snap.fits;1.38587;26547.4;1.48009;0
20210416111440493_ALFAPCE-R0_snap.fits;1.47938;26453.6;1.76852;0
20210416111540567_ALFAPCE-R0_snap.fits;1.70142;26458;1.16732;0
20210416111640642_ALFAPCE-R0_snap.fits;1.33029;26500.5;1.23748;0
20210416111740717_ALFAPCE-R0_snap.fits;1.47454;26474.1;1.30058;0
20210416111840791_ALFAPCE-R0_snap.fits;1.51597;26535.6;1.32677;0
20210416111940866_ALFAPCE-R0_snap.fits;1.63607;26513.7;1.06801;0
20210416112040941_ALFAPCE-R0_snap.fits;1.37174;26500.5;1.0749;0
20210416112141015_ALFAPCE-R0_snap.fits;1.63362;26512.2;1.27406;0
20210416112241090_ALFAPCE-R0_snap.fits;1.57742;26481.4;1.21328;0
20210416112341165_ALFAPCE-R0_snap.fits;1.39126;26468.3;1.54575;0
20210416112441239_ALFAPCE-R0_snap.fits;1.52331;26547.4;1.55516;0
20210416112541314_ALFAPCE-R0_snap.fits;1.40755;26481.4;1.4393;0
20210416112641389_ALFAPCE-R0_snap.fits;1.45184;26537.1;1.10597;0
20210416112741463_ALFAPCE-R0_snap.fits;1.46212;26531.2;1.37048;0
20210416112841538_ALFAPCE-R0_snap.fits;1.53069;26491.7;1.05735;0
20210416112941613_ALFAPCE-R0_snap.fits;1.38912;26525.4;1.3356;0
20210416113041687_ALFAPCE-R0_snap.fits;1.50554;26453.6;1.3783;0
20210416113141762_ALFAPCE-R0_snap.fits;1.44338;26481.4;1.37287;0
20210416113241837_ALFAPCE-R0_snap.fits;1.73943;26460.9;1.01999;0
20210416113341911_ALFAPCE-R0_snap.fits;1.69401;26541.5;1.43129;0
20210416113441986_ALFAPCE-R0_snap.fits;1.31331;26503.4;1.40885;0
20210416113542061_ALFAPCE-R0_snap.fits;1.36499;26455.1;1.29797;0
20210416113642135_ALFAPCE-R0_snap.fits;1.59248;26507.8;1.15788;0
20210416113742210_ALFAPCE-R0_snap.fits;1.60099;26466.8;1.31478;0
20210416113842285_ALFAPCE-R0_snap.fits;1.75737;26494.6;1.39617;0
20210416113942359_ALFAPCE-R0_snap.fits;1.30931;26526.9;1.42538;0
20210416114042434_ALFAPCE-R0_snap.fits;1.44407;26471.2;1.31208;0
20210416114142509_ALFAPCE-R0_snap.fits;1.41228;26519.5;1.22031;0
20210416114242583_ALFAPCE-R0_snap.fits;1.48542;26488.8;0.910284;0
20210416114342658_ALFAPCE-R0_snap.fits;1.48986;26500.5;0.931523;0
20210416114442733_ALFAPCE-R0_snap.fits;1.42958;26523.9;1.37377;0
20210416114542807_ALFAPCE-R0_snap.fits;1.59901;26502;1.23226;0
20210416114642882_ALFAPCE-R0_snap.fits;1.54864;26500.5;1.34066;0
20210416114742957_ALFAPCE-R0_snap.fits;1.31096;26509.3;1.28961;0
20210416114843031_ALFAPCE-R0_snap.fits;1.24475;26453.6;1.33083;0
20210416114943106_ALFAPCE-R0_snap.fits;1.37624;26523.9;1.2018;0
20210416115043181_ALFAPCE-R0_snap.fits;1.41952;26491.7;1.20596;0
20210416115143255_ALFAPCE-R0_snap.fits;1.38004;26496.1;1.44474;0
20210416115243330_ALFAPCE-R0_snap.fits;1.57336;26531.2;1.47988;0
20210416115343405_ALFAPCE-R0_snap.fits;1.33566;26497.6;1.29591;0
20210416115443479_ALFAPCE-R0_snap.fits;1.45851;26521;1.21849;0
20210416115543554_ALFAPCE-R0_snap.fits;1.29797;26510.7;1.27525;0
20210416115643629_ALFAPCE-R0_snap.fits;1.70142;26452.1;1.29717;0
20210416115743703_ALFAPCE-R0_snap.fits;1.3465;26469.7;1.04586;0
20210416115843778_ALFAPCE-R0_snap.fits;1.26651;26531.2;1.10701;0
20210416115943853_ALFAPCE-R0_snap.fits;1.38536;26485.8;1.60767;0
