# file name; noise; peak f.; mag.; duration
20210416070021527_ALFAPCE-R0_snap.fits;1.64353;26513.7;1.66462;0
20210416070121602_ALFAPCE-R0_snap.fits;1.66793;26458;1.22087;0
20210416070221677_ALFAPCE-R0_snap.fits;1.59935;26465.3;1.48577;0
20210416070321751_ALFAPCE-R0_snap.fits;1.53557;26532.7;1.49241;0
20210416070421826_ALFAPCE-R0_snap.fits;1.52665;26545.9;1.44775;0
20210416070521901_ALFAPCE-R0_snap.fits;1.36258;26523.9;1.33007;0
20210416070621975_ALFAPCE-R0_snap.fits;1.57473;26535.6;1.33268;0
20210416070722050_ALFAPCE-R0_snap.fits;1.59766;26450.7;1.49512;0
20210416070822125_ALFAPCE-R0_snap.fits;1.75885;26491.7;1.23991;0
20210416070922199_ALFAPCE-R0_snap.fits;1.58621;26525.4;1.81501;0
20210416071022274_ALFAPCE-R0_snap.fits;1.36464;26499;1.1731;0
20210416071122349_ALFAPCE-R0_snap.fits;1.34304;26458;1.40255;0
20210416071222423_ALFAPCE-R0_snap.fits;1.32943;26521;1.2888;0
20210416071322498_ALFAPCE-R0_snap.fits;1.6341;26472.7;1.18515;0
20210416071422573_ALFAPCE-R0_snap.fits;1.75931;26510.7;1.45251;0
20210416071522647_ALFAPCE-R0_snap.fits;1.59065;26472.7;1.29971;0
20210416071622722_ALFAPCE-R0_snap.fits;1.30321;26534.2;1.34753;0
20210416071722797_ALFAPCE-R0_snap.fits;1.60357;26513.7;1.68602;0
20210416071822871_ALFAPCE-R0_snap.fits;1.42445;26481.4;1.47859;0
20210416071922946_ALFAPCE-R0_snap.fits;1.57815;26515.1;1.60547;0
20210416072023021_ALFAPCE-R0_snap.fits;1.52247;26532.7;1.63023;0
20210416072123095_ALFAPCE-R0_snap.fits;1.3881;26507.8;1.21083;0
20210416072223170_ALFAPCE-R0_snap.fits;1.32167;26497.6;1.30185;0
20210416072323245_ALFAPCE-R0_snap.fits;1.32205;26458;1.34152;0
20210416072423319_ALFAPCE-R0_snap.fits;1.69091;26468.3;1.56149;0
20210416072523394_ALFAPCE-R0_snap.fits;1.41072;26449.2;1.43074;0
20210416072623469_ALFAPCE-R0_snap.fits;1.4164;26513.7;1.37286;0
20210416072723543_ALFAPCE-R0_snap.fits;1.44849;26547.4;1.50898;0
20210416072823618_ALFAPCE-R0_snap.fits;1.47963;26468.3;1.5225;0
20210416072923693_ALFAPCE-R0_snap.fits;1.50187;26537.1;1.15366;0
20210416073023767_ALFAPCE-R0_snap.fits;1.65253;26493.2;1.23513;0
20210416073123842_ALFAPCE-R0_snap.fits;1.89421;26491.7;1.13255;0
20210416073223917_ALFAPCE-R0_snap.fits;1.72166;26526.9;1.24587;0
20210416073323991_ALFAPCE-R0_snap.fits;1.69613;26518.1;1.34917;0
20210416073424066_ALFAPCE-R0_snap.fits;1.48009;26465.3;1.42779;0
20210416073524141_ALFAPCE-R0_snap.fits;1.34072;26478.5;1.3378;0
20210416073624215_ALFAPCE-R0_snap.fits;1.5304;26493.2;1.41255;0
20210416073724290_ALFAPCE-R0_snap.fits;1.59231;26487.3;1.34893;0
20210416073824365_ALFAPCE-R0_snap.fits;1.37623;26496.1;1.31475;0
20210416073924439_ALFAPCE-R0_snap.fits;1.6497;26466.8;1.31401;0
20210416074024514_ALFAPCE-R0_snap.fits;1.32042;26469.7;1.27346;0
20210416074124589_ALFAPCE-R0_snap.fits;1.48522;26449.2;1.44924;0
20210416074224663_ALFAPCE-R0_snap.fits;1.55477;26497.6;1.12059;0
20210416074324738_ALFAPCE-R0_snap.fits;1.55483;26468.3;1.43927;0
20210416074424813_ALFAPCE-R0_snap.fits;1.24241;26502;1.40105;0
20210416074524887_ALFAPCE-R0_snap.fits;1.21302;26449.2;6.95723;0
20210416074624962_ALFAPCE-R0_snap.fits;1.63483;26547.4;1.80977;0
20210416074725037_ALFAPCE-R0_snap.fits;1.48158;26496.1;1.1066;0
20210416074825111_ALFAPCE-R0_snap.fits;1.39523;26465.3;1.35302;0
20210416074925186_ALFAPCE-R0_snap.fits;1.46911;26488.8;1.33729;0
20210416075025261_ALFAPCE-R0_snap.fits;1.60017;26525.4;1.45883;0
20210416075125335_ALFAPCE-R0_snap.fits;1.63046;26526.9;1.35778;0
20210416075225410_ALFAPCE-R0_snap.fits;1.35173;26493.2;1.34555;0
20210416075325485_ALFAPCE-R0_snap.fits;1.5397;26512.2;1.41646;0
20210416075425559_ALFAPCE-R0_snap.fits;1.63215;26497.6;1.37689;0
20210416075525634_ALFAPCE-R0_snap.fits;1.44443;26528.3;1.06129;0
20210416075625709_ALFAPCE-R0_snap.fits;1.53869;26516.6;1.28299;0
20210416075725783_ALFAPCE-R0_snap.fits;1.37366;26534.2;1.44252;0
20210416075825858_ALFAPCE-R0_snap.fits;1.62686;26468.3;1.35821;0
20210416075925933_ALFAPCE-R0_snap.fits;1.20016;26490.2;1.12141;0
