# file name; noise; peak f.; mag.; duration
20210416180010733_ALFAPCE-R0_snap.fits;1.73342;26531.2;1.56746;0
20210416180110807_ALFAPCE-R0_snap.fits;1.5042;26512.2;1.19776;0
20210416180210882_ALFAPCE-R0_snap.fits;1.23794;26453.6;1.03749;0
20210416180310957_ALFAPCE-R0_snap.fits;1.39121;26469.7;1.39549;0
20210416180411031_ALFAPCE-R0_snap.fits;1.29919;26510.7;1.2231;0
20210416180511106_ALFAPCE-R0_snap.fits;1.4065;26532.7;1.15585;0
20210416180611181_ALFAPCE-R0_snap.fits;1.58919;26469.7;1.13406;0
20210416180711255_ALFAPCE-R0_snap.fits;1.2671;26482.9;1.58838;0
20210416180811330_ALFAPCE-R0_snap.fits;1.67314;26522.5;1.14334;0
20210416180911405_ALFAPCE-R0_snap.fits;1.66571;26507.8;4.57088;0
20210416181011479_ALFAPCE-R0_snap.fits;1.48604;26537.1;1.21283;0
20210416181111554_ALFAPCE-R0_snap.fits;1.5597;26540;1.73271;0
20210416181211629_ALFAPCE-R0_snap.fits;1.54697;26519.5;1.12068;0
20210416181311703_ALFAPCE-R0_snap.fits;1.40777;26518.1;1.73794;0
20210416181411778_ALFAPCE-R0_snap.fits;1.50207;26449.2;1.32916;0
20210416181511853_ALFAPCE-R0_snap.fits;1.48759;26535.6;2.05535;0
20210416181611927_ALFAPCE-R0_snap.fits;1.67341;26490.2;1.26614;0
20210416181712002_ALFAPCE-R0_snap.fits;1.68109;26481.4;1.01391;0
20210416181812077_ALFAPCE-R0_snap.fits;1.61423;26502;1.25033;0
20210416181912151_ALFAPCE-R0_snap.fits;1.57623;26494.6;1.34217;0
20210416182012226_ALFAPCE-R0_snap.fits;1.66797;26510.7;1.33855;0
20210416182112301_ALFAPCE-R0_snap.fits;1.81622;26531.2;20.1024;0
20210416182212375_ALFAPCE-R0_snap.fits;1.26178;26540;1.1755;0
20210416182312450_ALFAPCE-R0_snap.fits;1.62932;26465.3;1.19043;0
20210416182412525_ALFAPCE-R0_snap.fits;1.50994;26540;1.21403;0
20210416182512599_ALFAPCE-R0_snap.fits;1.49009;26502;1.35372;0
20210416182612674_ALFAPCE-R0_snap.fits;1.30479;26507.8;1.14744;0
20210416182712749_ALFAPCE-R0_snap.fits;2.25184;26488.8;2.28047;0
20210416182812823_ALFAPCE-R0_snap.fits;1.8271;26475.6;1.6906;0
20210416182912898_ALFAPCE-R0_snap.fits;1.61569;26545.9;1.53006;0
20210416183012973_ALFAPCE-R0_snap.fits;1.61605;26507.8;1.12468;0
20210416183113047_ALFAPCE-R0_snap.fits;1.64202;26510.7;1.37114;0
20210416183213122_ALFAPCE-R0_snap.fits;1.51983;26462.4;1.24276;0
20210416183313197_ALFAPCE-R0_snap.fits;1.36463;26458;1.1595;0
20210416183413271_ALFAPCE-R0_snap.fits;1.53916;26503.4;1.45316;0
20210416183513346_ALFAPCE-R0_snap.fits;1.44921;26478.5;1.07695;0
20210416183613421_ALFAPCE-R0_snap.fits;1.43719;26456.5;1.40185;0
20210416183713495_ALFAPCE-R0_snap.fits;1.61109;26466.8;1.02909;0
20210416183813570_ALFAPCE-R0_snap.fits;1.25016;26526.9;1.25549;0
20210416183913645_ALFAPCE-R0_snap.fits;1.36643;26547.4;1.30018;0
20210416184013719_ALFAPCE-R0_snap.fits;1.49977;26482.9;1.19806;0
20210416184113794_ALFAPCE-R0_snap.fits;1.3084;26493.2;1.27863;0
20210416184213869_ALFAPCE-R0_snap.fits;1.63634;26459.5;1.50163;0
20210416184313943_ALFAPCE-R0_snap.fits;1.49161;26503.4;1.2841;0
20210416184414018_ALFAPCE-R0_snap.fits;1.64885;26503.4;1.38641;0
20210416184514093_ALFAPCE-R0_snap.fits;1.46688;26449.2;1.42386;0
20210416184614167_ALFAPCE-R0_snap.fits;1.29665;26488.8;1.43162;0
20210416184714242_ALFAPCE-R0_snap.fits;1.59573;26506.3;1.66856;0
20210416184814317_ALFAPCE-R0_snap.fits;1.65954;26490.2;1.30781;0
20210416184914391_ALFAPCE-R0_snap.fits;1.77208;26535.6;1.46272;0
20210416185014466_ALFAPCE-R0_snap.fits;1.56353;26450.7;1.19034;0
20210416185114541_ALFAPCE-R0_snap.fits;1.55293;26521;1.53633;0
20210416185214615_ALFAPCE-R0_snap.fits;1.36834;26518.1;1.15213;0
20210416185314690_ALFAPCE-R0_snap.fits;1.44825;26523.9;1.26141;0
20210416185414765_ALFAPCE-R0_snap.fits;1.37272;26469.7;1.33788;0
20210416185514839_ALFAPCE-R0_snap.fits;1.61214;26491.7;1.313;0
20210416185614914_ALFAPCE-R0_snap.fits;1.53244;26541.5;1.06746;0
20210416185714989_ALFAPCE-R0_snap.fits;1.46811;26529.8;1.23352;0
20210416185815063_ALFAPCE-R0_snap.fits;1.64418;26541.5;1.57512;0
20210416185915138_ALFAPCE-R0_snap.fits;1.58014;26522.5;1.13351;0
