# file name; noise; peak f.; mag.; duration
20210416020059202_ALFAPCE-R0_snap.fits;1.23352;26526.9;1.08846;0
20210416020159277_ALFAPCE-R0_snap.fits;1.48232;26496.1;1.12432;0
20210416020259351_ALFAPCE-R0_snap.fits;1.56475;26516.6;1.24703;0
20210416020359426_ALFAPCE-R0_snap.fits;1.61344;26471.2;1.37443;0
20210416020459501_ALFAPCE-R0_snap.fits;1.45503;26529.8;1.43847;0
20210416020559575_ALFAPCE-R0_snap.fits;1.48072;26535.6;2.6369;0
20210416020659650_ALFAPCE-R0_snap.fits;1.39275;26509.3;1.45477;0
20210416020759725_ALFAPCE-R0_snap.fits;1.22756;26450.7;1.502;0
20210416020859799_ALFAPCE-R0_snap.fits;1.51381;26518.1;1.08337;0
20210416020959874_ALFAPCE-R0_snap.fits;1.42707;26471.2;1.21986;0
20210416021059949_ALFAPCE-R0_snap.fits;1.41008;26450.7;1.34416;0
20210416021200023_ALFAPCE-R0_snap.fits;1.64648;26449.2;1.45466;0
20210416021300098_ALFAPCE-R0_snap.fits;1.3254;26484.4;1.4921;0
20210416021400173_ALFAPCE-R0_snap.fits;1.61152;26540;1.44286;0
20210416021500247_ALFAPCE-R0_snap.fits;1.37985;26465.3;1.3623;0
20210416021600322_ALFAPCE-R0_snap.fits;1.49626;26526.9;1.33065;0
20210416021700397_ALFAPCE-R0_snap.fits;1.72387;26509.3;1.55412;0
20210416021800471_ALFAPCE-R0_snap.fits;1.44932;26519.5;1.39885;0
20210416021900546_ALFAPCE-R0_snap.fits;1.55193;26510.7;1.30089;0
20210416022000621_ALFAPCE-R0_snap.fits;1.56318;26494.6;1.27278;0
20210416022100695_ALFAPCE-R0_snap.fits;1.82201;26535.6;1.25425;0
20210416022200770_ALFAPCE-R0_snap.fits;1.5948;26456.5;1.12938;0
20210416022300845_ALFAPCE-R0_snap.fits;1.42897;26516.6;0.846909;0
20210416022400919_ALFAPCE-R0_snap.fits;1.50876;26478.5;1.58513;0
20210416022500994_ALFAPCE-R0_snap.fits;1.37993;26484.4;1.68424;0
20210416022601069_ALFAPCE-R0_snap.fits;1.33569;26475.6;1.6547;0
20210416022701143_ALFAPCE-R0_snap.fits;1.49161;26541.5;1.17097;0
20210416022801218_ALFAPCE-R0_snap.fits;1.57108;26519.5;1.24594;0
20210416022901293_ALFAPCE-R0_snap.fits;1.3538;26532.7;1.17215;0
20210416023001367_ALFAPCE-R0_snap.fits;1.54247;26487.3;1.34551;0
20210416023101442_ALFAPCE-R0_snap.fits;1.5133;26541.5;1.0844;0
20210416023201517_ALFAPCE-R0_snap.fits;1.49733;26526.9;1.16869;0
20210416023301591_ALFAPCE-R0_snap.fits;1.5389;26493.2;1.60625;0
20210416023401666_ALFAPCE-R0_snap.fits;1.68374;26544.4;1.47382;0
20210416023501741_ALFAPCE-R0_snap.fits;1.6093;26485.8;1.06862;0
20210416023601815_ALFAPCE-R0_snap.fits;1.15922;26456.5;1.24441;0
20210416023701890_ALFAPCE-R0_snap.fits;1.68332;26456.5;1.46481;0
20210416023801965_ALFAPCE-R0_snap.fits;1.53835;26528.3;1.26561;0
20210416023902039_ALFAPCE-R0_snap.fits;1.47567;26532.7;1.30704;0
20210416024002114_ALFAPCE-R0_snap.fits;1.2553;26504.9;1.72101;0
20210416024102189_ALFAPCE-R0_snap.fits;1.54331;26491.7;0.988996;0
20210416024202263_ALFAPCE-R0_snap.fits;1.56743;26519.5;16.5826;0
20210416024302338_ALFAPCE-R0_snap.fits;1.53361;26490.2;1.11891;0
20210416024402413_ALFAPCE-R0_snap.fits;1.22599;26462.4;1.4875;0
20210416024502487_ALFAPCE-R0_snap.fits;1.53478;26471.2;1.14863;0
20210416024602562_ALFAPCE-R0_snap.fits;1.51106;26494.6;1.28734;0
20210416024702637_ALFAPCE-R0_snap.fits;1.54948;26460.9;1.73364;0
20210416024802711_ALFAPCE-R0_snap.fits;1.78861;26499;1.43106;0
20210416024902786_ALFAPCE-R0_snap.fits;1.35242;26506.3;1.26289;0
20210416025002861_ALFAPCE-R0_snap.fits;1.46333;26494.6;1.59204;0
20210416025102935_ALFAPCE-R0_snap.fits;1.46793;26487.3;1.51335;0
20210416025203010_ALFAPCE-R0_snap.fits;1.52645;26521;1.43237;0
20210416025303085_ALFAPCE-R0_snap.fits;1.63848;26500.5;1.18579;0
20210416025403159_ALFAPCE-R0_snap.fits;1.3161;26518.1;1.34376;0
20210416025503234_ALFAPCE-R0_snap.fits;1.45043;26503.4;3.36505;0
20210416025603309_ALFAPCE-R0_snap.fits;1.53299;26481.4;0.899638;0
20210416025703383_ALFAPCE-R0_snap.fits;1.26848;26493.2;1.23536;0
20210416025803458_ALFAPCE-R0_snap.fits;1.53368;26513.7;1.23954;0
20210416025903533_ALFAPCE-R0_snap.fits;1.3006;26534.2;1.13891;0
