# file name; noise; peak f.; mag.; duration
20210416130048407_ALFAPCE-R0_snap.fits;1.49445;26547.4;1.04479;0
20210416130148482_ALFAPCE-R0_snap.fits;1.559;26506.3;1.47356;0
20210416130248557_ALFAPCE-R0_snap.fits;1.38946;26453.6;1.62638;0
20210416130348631_ALFAPCE-R0_snap.fits;1.41653;26469.7;1.52591;0
20210416130448706_ALFAPCE-R0_snap.fits;1.59892;26487.3;1.31415;0
20210416130548781_ALFAPCE-R0_snap.fits;1.59047;26547.4;1.23079;0
20210416130648855_ALFAPCE-R0_snap.fits;1.58455;26493.2;1.50378;0
20210416130748930_ALFAPCE-R0_snap.fits;1.45198;26485.8;1.18576;0
20210416130849005_ALFAPCE-R0_snap.fits;1.32349;26471.2;1.33795;0
20210416130949079_ALFAPCE-R0_snap.fits;1.50187;26481.4;1.31001;0
20210416131049154_ALFAPCE-R0_snap.fits;1.49338;26456.5;1.39501;0
20210416131149229_ALFAPCE-R0_snap.fits;1.25278;26488.8;1.20741;0
20210416131249303_ALFAPCE-R0_snap.fits;1.62048;26504.9;1.87828;0
20210416131349378_ALFAPCE-R0_snap.fits;1.33119;26519.5;1.58741;0
20210416131449453_ALFAPCE-R0_snap.fits;1.3012;26506.3;1.46765;0
20210416131549527_ALFAPCE-R0_snap.fits;1.36176;26482.9;1.44174;0
20210416131649602_ALFAPCE-R0_snap.fits;1.60843;26547.4;1.34192;0
20210416131749677_ALFAPCE-R0_snap.fits;1.67425;26490.2;0.824055;0
20210416131849751_ALFAPCE-R0_snap.fits;1.4707;26478.5;1.41301;0
20210416131949826_ALFAPCE-R0_snap.fits;1.71577;26499;1.45908;0
20210416132049901_ALFAPCE-R0_snap.fits;1.28532;26462.4;1.76849;0
20210416132149975_ALFAPCE-R0_snap.fits;1.64497;26484.4;1.48386;0
20210416132250050_ALFAPCE-R0_snap.fits;1.49418;26523.9;1.5044;0
20210416132350125_ALFAPCE-R0_snap.fits;1.59463;26450.7;1.39206;0
20210416132450199_ALFAPCE-R0_snap.fits;1.46651;26538.6;1.35498;0
20210416132550274_ALFAPCE-R0_snap.fits;1.43879;26531.2;1.48052;0
20210416132650349_ALFAPCE-R0_snap.fits;1.34841;26526.9;1.68853;0
20210416132750423_ALFAPCE-R0_snap.fits;1.21908;26463.9;1.24815;0
20210416132850498_ALFAPCE-R0_snap.fits;1.35623;26472.7;1.37;0
20210416132950573_ALFAPCE-R0_snap.fits;1.74568;26507.8;1.77774;0
20210416133050647_ALFAPCE-R0_snap.fits;1.52104;26528.3;1.18063;0
20210416133150722_ALFAPCE-R0_snap.fits;1.5512;26545.9;1.30235;0
20210416133250797_ALFAPCE-R0_snap.fits;1.49849;26534.2;1.19693;0
20210416133350871_ALFAPCE-R0_snap.fits;1.49784;26503.4;1.27846;0
20210416133450946_ALFAPCE-R0_snap.fits;1.4491;26507.8;1.27563;0
20210416133551021_ALFAPCE-R0_snap.fits;1.57892;26459.5;1.33925;0
20210416133651095_ALFAPCE-R0_snap.fits;1.42407;26532.7;1.20787;0
20210416133751170_ALFAPCE-R0_snap.fits;1.68295;26499;0.852991;0
20210416133851245_ALFAPCE-R0_snap.fits;1.23576;26500.5;1.38563;0
20210416133951319_ALFAPCE-R0_snap.fits;1.52071;26529.8;1.28363;0
20210416134051394_ALFAPCE-R0_snap.fits;1.6188;26449.2;1.19419;0
20210416134151469_ALFAPCE-R0_snap.fits;1.61869;26487.3;5.16855;0
20210416134251543_ALFAPCE-R0_snap.fits;1.59904;26452.1;1.18776;0
20210416134351618_ALFAPCE-R0_snap.fits;2.00722;26513.7;1.29777;0
20210416134451693_ALFAPCE-R0_snap.fits;1.8053;26516.6;1.56625;0
20210416134551767_ALFAPCE-R0_snap.fits;1.46476;26535.6;1.12226;0
20210416134651842_ALFAPCE-R0_snap.fits;1.60139;26522.5;1.39687;0
20210416134751917_ALFAPCE-R0_snap.fits;1.46706;26509.3;1.563;0
20210416134851991_ALFAPCE-R0_snap.fits;1.6756;26531.2;1.54435;0
20210416134952066_ALFAPCE-R0_snap.fits;1.46671;26475.6;1.39688;0
20210416135052141_ALFAPCE-R0_snap.fits;1.34249;26480;1.61837;0
20210416135152215_ALFAPCE-R0_snap.fits;1.7137;26507.8;1.54178;0
20210416135252290_ALFAPCE-R0_snap.fits;1.6918;26516.6;1.15869;0
20210416135352365_ALFAPCE-R0_snap.fits;1.74885;26485.8;1.41643;0
20210416135452439_ALFAPCE-R0_snap.fits;1.44412;26462.4;1.47346;0
20210416135552514_ALFAPCE-R0_snap.fits;1.67796;26503.4;1.46592;0
20210416135652589_ALFAPCE-R0_snap.fits;1.61193;26471.2;1.12245;0
20210416135752663_ALFAPCE-R0_snap.fits;1.69342;26544.4;1.81888;0
20210416135852738_ALFAPCE-R0_snap.fits;1.6465;26471.2;1.36605;0
20210416135952813_ALFAPCE-R0_snap.fits;1.55413;26534.2;1.57457;0
