# file name; noise; peak f.; mag.; duration
20210416220028653_ALFAPCE-R0_snap.fits;1.35993;26499;1.2005;0
20210416220128727_ALFAPCE-R0_snap.fits;1.57674;26484.4;12.7516;0
20210416220228802_ALFAPCE-R0_snap.fits;1.67788;26497.6;1.40122;0
20210416220328877_ALFAPCE-R0_snap.fits;1.20614;26544.4;1.66291;0
20210416220428951_ALFAPCE-R0_snap.fits;1.36647;26494.6;1.45742;0
20210416220529026_ALFAPCE-R0_snap.fits;1.53514;26518.1;1.11378;0
20210416220629101_ALFAPCE-R0_snap.fits;1.47014;26491.7;1.28336;0
20210416220729175_ALFAPCE-R0_snap.fits;1.46733;26543;1.27603;0
20210416220829250_ALFAPCE-R0_snap.fits;1.44981;26518.1;1.42274;0
20210416220929325_ALFAPCE-R0_snap.fits;1.68458;26519.5;1.07113;0
20210416221029399_ALFAPCE-R0_snap.fits;1.32812;26497.6;1.05576;0
20210416221129474_ALFAPCE-R0_snap.fits;1.46529;26507.8;1.24049;0
20210416221229549_ALFAPCE-R0_snap.fits;1.55473;26487.3;0.962222;0
20210416221329623_ALFAPCE-R0_snap.fits;1.36176;26500.5;1.49552;0
20210416221429698_ALFAPCE-R0_snap.fits;1.55469;26481.4;1.4055;0
20210416221529773_ALFAPCE-R0_snap.fits;1.36145;26449.2;1.27731;0
20210416221629847_ALFAPCE-R0_snap.fits;1.44326;26465.3;1.15187;0
20210416221729922_ALFAPCE-R0_snap.fits;1.54077;26478.5;1.33876;0
20210416221829997_ALFAPCE-R0_snap.fits;1.64481;26532.7;1.32405;0
20210416221930071_ALFAPCE-R0_snap.fits;1.57812;26453.6;1.16841;0
20210416222030146_ALFAPCE-R0_snap.fits;1.35068;26456.5;1.35217;0
20210416222130221_ALFAPCE-R0_snap.fits;1.47986;26487.3;1.28952;0
20210416222230295_ALFAPCE-R0_snap.fits;1.30018;26509.3;1.46348;0
20210416222330370_ALFAPCE-R0_snap.fits;1.52524;26545.9;1.11314;0
20210416222430445_ALFAPCE-R0_snap.fits;1.19905;26460.9;1.39765;0
20210416222530519_ALFAPCE-R0_snap.fits;1.25163;26499;1.6596;0
20210416222630594_ALFAPCE-R0_snap.fits;1.90003;26487.3;57.8885;0
20210416222730669_ALFAPCE-R0_snap.fits;1.53401;26540;1.00026;0
20210416222830743_ALFAPCE-R0_snap.fits;1.52737;26466.8;1.14506;0
20210416222930818_ALFAPCE-R0_snap.fits;1.35495;26547.4;1.09028;0
20210416223030893_ALFAPCE-R0_snap.fits;1.44541;26485.8;1.31541;0
20210416223130967_ALFAPCE-R0_snap.fits;1.41777;26450.7;1.2639;0
20210416223231042_ALFAPCE-R0_snap.fits;1.46881;26494.6;1.98005;0
20210416223331117_ALFAPCE-R0_snap.fits;1.45549;26496.1;1.22058;0
20210416223431191_ALFAPCE-R0_snap.fits;1.47297;26478.5;1.14953;0
20210416223531266_ALFAPCE-R0_snap.fits;1.53478;26521;1.53631;0
20210416223631341_ALFAPCE-R0_snap.fits;1.55075;26496.1;1.47909;0
20210416223731415_ALFAPCE-R0_snap.fits;1.47754;26547.4;1.59142;0
20210416223831490_ALFAPCE-R0_snap.fits;1.55815;26475.6;1.51171;0
20210416223931565_ALFAPCE-R0_snap.fits;1.56543;26515.1;1.3504;0
20210416224031639_ALFAPCE-R0_snap.fits;1.42144;26526.9;1.24823;0
20210416224131714_ALFAPCE-R0_snap.fits;1.5754;26484.4;15.674;0
20210416224231789_ALFAPCE-R0_snap.fits;1.49457;26482.9;1.36075;0
20210416224331863_ALFAPCE-R0_snap.fits;1.45421;26545.9;1.30804;0
20210416224431938_ALFAPCE-R0_snap.fits;1.46108;26502;1.50675;0
20210416224532013_ALFAPCE-R0_snap.fits;1.52129;26484.4;1.32229;0
20210416224632087_ALFAPCE-R0_snap.fits;1.46479;26477.1;1.60763;0
20210416224732162_ALFAPCE-R0_snap.fits;1.41914;26543;1.47407;0
20210416224832237_ALFAPCE-R0_snap.fits;1.29199;26547.4;1.2655;0
20210416224932311_ALFAPCE-R0_snap.fits;1.41083;26532.7;1.19663;0
20210416225032386_ALFAPCE-R0_snap.fits;1.43333;26547.4;1.26286;0
20210416225132461_ALFAPCE-R0_snap.fits;1.61791;26547.4;1.10154;0
20210416225232535_ALFAPCE-R0_snap.fits;1.86745;26487.3;7.07474;0
20210416225332610_ALFAPCE-R0_snap.fits;1.27141;26487.3;9.68984;0
20210416225432685_ALFAPCE-R0_snap.fits;1.24599;26541.5;1.45386;0
20210416225532759_ALFAPCE-R0_snap.fits;1.42132;26478.5;1.34428;0
20210416225632834_ALFAPCE-R0_snap.fits;1.71445;26504.9;1.31718;0
20210416225732909_ALFAPCE-R0_snap.fits;1.33273;26540;1.24284;0
20210416225832983_ALFAPCE-R0_snap.fits;1.4582;26463.9;1.96922;0
20210416225933058_ALFAPCE-R0_snap.fits;1.7673;26490.2;1.49547;0
