# file name; noise; peak f.; mag.; duration
20210416190015213_ALFAPCE-R0_snap.fits;1.58116;26543;1.3687;0
20210416190115287_ALFAPCE-R0_snap.fits;1.68251;26506.3;1.27741;0
20210416190215362_ALFAPCE-R0_snap.fits;1.4302;26496.1;1.48287;0
20210416190315437_ALFAPCE-R0_snap.fits;1.385;26480;1.15679;0
20210416190415511_ALFAPCE-R0_snap.fits;1.28181;26487.3;1.75741;0
20210416190515586_ALFAPCE-R0_snap.fits;1.37415;26515.1;1.11264;0
20210416190615661_ALFAPCE-R0_snap.fits;1.50417;26472.7;1.51634;0
20210416190715735_ALFAPCE-R0_snap.fits;1.2373;26481.4;1.52763;0
20210416190815810_ALFAPCE-R0_snap.fits;1.59535;26468.3;1.34447;0
20210416190915885_ALFAPCE-R0_snap.fits;1.51328;26507.8;1.38335;0
20210416191015959_ALFAPCE-R0_snap.fits;1.60948;26543;1.17012;0
20210416191116034_ALFAPCE-R0_snap.fits;1.71818;26543;1.26536;0
20210416191216109_ALFAPCE-R0_snap.fits;1.44515;26455.1;1.61036;0
20210416191316183_ALFAPCE-R0_snap.fits;1.61488;26452.1;1.47176;0
20210416191416258_ALFAPCE-R0_snap.fits;1.55634;26531.2;0.992298;0
20210416191516333_ALFAPCE-R0_snap.fits;1.47549;26494.6;1.31379;0
20210416191616407_ALFAPCE-R0_snap.fits;1.83602;26459.5;1.05582;0
20210416191716482_ALFAPCE-R0_snap.fits;1.58422;26496.1;1.42362;0
20210416191816557_ALFAPCE-R0_snap.fits;1.39698;26484.4;1.24137;0
20210416191916631_ALFAPCE-R0_snap.fits;1.67709;26478.5;1.36402;0
20210416192016706_ALFAPCE-R0_snap.fits;1.44431;26510.7;1.3962;0
20210416192116781_ALFAPCE-R0_snap.fits;1.32552;26513.7;1.71256;0
20210416192216855_ALFAPCE-R0_snap.fits;1.16084;26478.5;1.43386;0
20210416192316930_ALFAPCE-R0_snap.fits;1.36862;26466.8;1.32442;0
20210416192417005_ALFAPCE-R0_snap.fits;1.52938;26540;1.1184;0
20210416192517079_ALFAPCE-R0_snap.fits;1.3222;26456.5;1.58316;0
20210416192617154_ALFAPCE-R0_snap.fits;1.25934;26455.1;1.40548;0
20210416192717229_ALFAPCE-R0_snap.fits;1.4976;26534.2;1.2679;0
20210416192817303_ALFAPCE-R0_snap.fits;1.47465;26543;1.26022;0
20210416192917378_ALFAPCE-R0_snap.fits;1.67037;26522.5;1.43586;0
20210416193017453_ALFAPCE-R0_snap.fits;1.70723;26506.3;1.53411;0
20210416193117527_ALFAPCE-R0_snap.fits;2.40755;26456.5;1.64508;0
20210416193217602_ALFAPCE-R0_snap.fits;1.58714;26478.5;1.27576;0
20210416193317677_ALFAPCE-R0_snap.fits;1.57384;26471.2;1.22271;0
20210416193417751_ALFAPCE-R0_snap.fits;1.66542;26512.2;1.30572;0
20210416193517826_ALFAPCE-R0_snap.fits;1.53954;26535.6;1.2554;0
20210416193617901_ALFAPCE-R0_snap.fits;1.53039;26490.2;1.14767;0
20210416193717975_ALFAPCE-R0_snap.fits;1.48438;26480;1.09602;0
20210416193818050_ALFAPCE-R0_snap.fits;1.47251;26478.5;1.54962;0
20210416193918125_ALFAPCE-R0_snap.fits;1.5352;26474.1;1.1718;0
20210416194018199_ALFAPCE-R0_snap.fits;1.29049;26523.9;1.66955;0
20210416194118274_ALFAPCE-R0_snap.fits;1.4366;26493.2;1.03165;0
20210416194218349_ALFAPCE-R0_snap.fits;1.53844;26521;1.29581;0
20210416194318423_ALFAPCE-R0_snap.fits;1.60775;26545.9;0.992803;0
20210416194418498_ALFAPCE-R0_snap.fits;1.79344;26523.9;1.28016;0
20210416194518573_ALFAPCE-R0_snap.fits;1.40922;26475.6;1.34384;0
20210416194618647_ALFAPCE-R0_snap.fits;1.55877;26535.6;3.20249;0
20210416194718722_ALFAPCE-R0_snap.fits;1.53687;26478.5;1.10948;0
20210416194818797_ALFAPCE-R0_snap.fits;1.50886;26465.3;1.44433;0
20210416194918871_ALFAPCE-R0_snap.fits;1.41929;26472.7;1.14866;0
20210416195018946_ALFAPCE-R0_snap.fits;1.3136;26535.6;1.57787;0
20210416195119021_ALFAPCE-R0_snap.fits;1.52105;26497.6;1.58932;0
20210416195219095_ALFAPCE-R0_snap.fits;1.64693;26460.9;1.74059;0
20210416195319170_ALFAPCE-R0_snap.fits;1.3935;26504.9;4.69552;0
20210416195419245_ALFAPCE-R0_snap.fits;1.50262;26452.1;1.1138;0
20210416195519319_ALFAPCE-R0_snap.fits;1.52646;26545.9;3.1542;0
20210416195619394_ALFAPCE-R0_snap.fits;1.44818;26540;1.40628;0
20210416195719469_ALFAPCE-R0_snap.fits;1.52558;26485.8;2.83174;0
20210416195819543_ALFAPCE-R0_snap.fits;1.38071;26545.9;1.4159;0
20210416195919618_ALFAPCE-R0_snap.fits;1.17099;26547.4;1.11897;0
