# file name; noise; peak f.; mag.; duration
20210416090030487_ALFAPCE-R0_snap.fits;1.60155;26497.6;9.78927;0
20210416090130562_ALFAPCE-R0_snap.fits;1.75477;26503.4;1.73904;0
20210416090230637_ALFAPCE-R0_snap.fits;1.43448;26523.9;1.29812;0
20210416090330711_ALFAPCE-R0_snap.fits;1.62964;26506.3;1.33503;0
20210416090430786_ALFAPCE-R0_snap.fits;1.83387;26547.4;1.03537;0
20210416090530861_ALFAPCE-R0_snap.fits;1.57098;26478.5;1.18551;0
20210416090630935_ALFAPCE-R0_snap.fits;1.37208;26513.7;1.55137;0
20210416090731010_ALFAPCE-R0_snap.fits;1.5493;26543;1.44049;0
20210416090831085_ALFAPCE-R0_snap.fits;1.34414;26481.4;1.27826;0
20210416090931159_ALFAPCE-R0_snap.fits;1.30983;26478.5;1.12558;0
20210416091031234_ALFAPCE-R0_snap.fits;1.42817;26469.7;1.28696;0
20210416091131309_ALFAPCE-R0_snap.fits;1.55508;26463.9;1.46239;0
20210416091231383_ALFAPCE-R0_snap.fits;1.48147;26456.5;1.71273;0
20210416091331458_ALFAPCE-R0_snap.fits;1.45505;26526.9;1.77017;0
20210416091431533_ALFAPCE-R0_snap.fits;1.47849;26481.4;1.43817;0
20210416091531607_ALFAPCE-R0_snap.fits;1.45403;26537.1;1.70988;0
20210416091631682_ALFAPCE-R0_snap.fits;1.84586;26449.2;1.19804;0
20210416091731757_ALFAPCE-R0_snap.fits;1.62722;26526.9;1.51164;0
20210416091831831_ALFAPCE-R0_snap.fits;1.82339;26475.6;1.28998;0
20210416091931906_ALFAPCE-R0_snap.fits;1.46239;26487.3;1.07607;0
20210416092031981_ALFAPCE-R0_snap.fits;1.62589;26540;1.75502;0
20210416092132055_ALFAPCE-R0_snap.fits;1.62425;26469.7;1.45806;0
20210416092232130_ALFAPCE-R0_snap.fits;1.59946;26494.6;1.11195;0
20210416092332205_ALFAPCE-R0_snap.fits;1.49144;26506.3;1.37606;0
20210416092432279_ALFAPCE-R0_snap.fits;1.65752;26506.3;1.13834;0
20210416092532354_ALFAPCE-R0_snap.fits;1.42091;26537.1;1.32141;0
20210416092632429_ALFAPCE-R0_snap.fits;1.45653;26488.8;1.4837;0
20210416092732503_ALFAPCE-R0_snap.fits;1.44257;26490.2;1.23305;0
20210416092832578_ALFAPCE-R0_snap.fits;1.54497;26480;1.02188;0
20210416092932653_ALFAPCE-R0_snap.fits;1.43228;26471.2;2.0148;0
20210416093032727_ALFAPCE-R0_snap.fits;1.71197;26509.3;1.72775;0
20210416093132802_ALFAPCE-R0_snap.fits;1.45408;26543;1.42061;0
20210416093232877_ALFAPCE-R0_snap.fits;1.72543;26456.5;1.28697;0
20210416093332951_ALFAPCE-R0_snap.fits;1.56349;26540;1.30547;0
20210416093433026_ALFAPCE-R0_snap.fits;1.38219;26491.7;1.39298;0
20210416093533101_ALFAPCE-R0_snap.fits;1.44134;26534.2;1.31859;0
20210416093633175_ALFAPCE-R0_snap.fits;1.5118;26487.3;1.32955;0
20210416093733250_ALFAPCE-R0_snap.fits;1.65576;26468.3;1.42571;0
20210416093833325_ALFAPCE-R0_snap.fits;1.53992;26503.4;1.22693;0
20210416093933399_ALFAPCE-R0_snap.fits;1.49184;26499;1.21793;0
20210416094033474_ALFAPCE-R0_snap.fits;1.55409;26525.4;1.43651;0
20210416094133549_ALFAPCE-R0_snap.fits;1.47386;26452.1;1.51787;0
20210416094233623_ALFAPCE-R0_snap.fits;1.65946;26480;1.01546;0
20210416094333698_ALFAPCE-R0_snap.fits;1.52005;26449.2;1.08861;0
20210416094433773_ALFAPCE-R0_snap.fits;1.53032;26540;1.37251;0
20210416094533847_ALFAPCE-R0_snap.fits;1.60914;26507.8;1.12458;0
20210416094633922_ALFAPCE-R0_snap.fits;1.72641;26455.1;1.55075;0
20210416094733997_ALFAPCE-R0_snap.fits;1.27189;26516.6;1.43092;0
20210416094834071_ALFAPCE-R0_snap.fits;1.24616;26458;1.05817;0
20210416094934146_ALFAPCE-R0_snap.fits;1.53927;26471.2;1.66824;0
20210416095034221_ALFAPCE-R0_snap.fits;1.86725;26482.9;1.69028;0
20210416095134295_ALFAPCE-R0_snap.fits;1.54614;26526.9;1.26274;0
20210416095234370_ALFAPCE-R0_snap.fits;1.71767;26497.6;1.20732;0
20210416095334445_ALFAPCE-R0_snap.fits;1.41948;26534.2;0.995482;0
20210416095434519_ALFAPCE-R0_snap.fits;1.37858;26525.4;1.57705;0
20210416095534594_ALFAPCE-R0_snap.fits;1.84586;26493.2;1.50088;0
20210416095634669_ALFAPCE-R0_snap.fits;1.53905;26534.2;1.15152;0
20210416095734743_ALFAPCE-R0_snap.fits;1.31389;26513.7;1.22506;0
20210416095834818_ALFAPCE-R0_snap.fits;1.68798;26481.4;1.36676;0
20210416095934893_ALFAPCE-R0_snap.fits;1.82784;26466.8;1.17455;0
