# file name; noise; peak f.; mag.; duration
20210416200019693_ALFAPCE-R0_snap.fits;1.56963;26506.3;1.44394;0
20210416200119767_ALFAPCE-R0_snap.fits;1.74502;26529.8;1.23011;0
20210416200219842_ALFAPCE-R0_snap.fits;1.39431;26531.2;1.61654;0
20210416200319917_ALFAPCE-R0_snap.fits;1.43277;26519.5;3.11995;0
20210416200419991_ALFAPCE-R0_snap.fits;1.4732;26522.5;1.6197;0
20210416200520066_ALFAPCE-R0_snap.fits;1.54553;26496.1;1.08979;0
20210416200620141_ALFAPCE-R0_snap.fits;1.62084;26466.8;1.21662;0
20210416200720215_ALFAPCE-R0_snap.fits;1.42892;26488.8;1.39402;0
20210416200820290_ALFAPCE-R0_snap.fits;1.42327;26490.2;1.32547;0
20210416200920365_ALFAPCE-R0_snap.fits;1.37856;26488.8;1.34835;0
20210416201020439_ALFAPCE-R0_snap.fits;1.58725;26471.2;1.2641;0
20210416201120514_ALFAPCE-R0_snap.fits;1.85701;26494.6;2.59116;0
20210416201220589_ALFAPCE-R0_snap.fits;2.10344;26450.7;1.90294;0
20210416201320663_ALFAPCE-R0_snap.fits;1.79874;26503.4;6.81185;0
20210416201420738_ALFAPCE-R0_snap.fits;2.35043;26516.6;1.51183;0
20210416201520813_ALFAPCE-R0_snap.fits;1.97583;26471.2;1.88044;0
20210416201620887_ALFAPCE-R0_snap.fits;1.95032;26503.4;1.66309;0
20210416201720962_ALFAPCE-R0_snap.fits;1.78138;26480;1.68561;0
20210416201821037_ALFAPCE-R0_snap.fits;1.74275;26496.1;1.69397;0
20210416201921111_ALFAPCE-R0_snap.fits;1.73071;26510.7;1.3061;0
20210416202021186_ALFAPCE-R0_snap.fits;1.50134;26532.7;1.3989;0
20210416202121261_ALFAPCE-R0_snap.fits;1.54458;26477.1;9.55534;0
20210416202221335_ALFAPCE-R0_snap.fits;1.40525;26541.5;1.05577;0
20210416202321410_ALFAPCE-R0_snap.fits;1.58399;26522.5;1.46862;0
20210416202421485_ALFAPCE-R0_snap.fits;1.41526;26469.7;1.08049;0
20210416202521559_ALFAPCE-R0_snap.fits;1.35084;26509.3;1.36065;0
20210416202621634_ALFAPCE-R0_snap.fits;1.30582;26523.9;2.06624;0
20210416202721709_ALFAPCE-R0_snap.fits;1.54196;26502;1.15205;0
20210416202821783_ALFAPCE-R0_snap.fits;1.47992;26506.3;1.45602;0
20210416202921858_ALFAPCE-R0_snap.fits;1.44644;26468.3;1.32239;0
20210416203021933_ALFAPCE-R0_snap.fits;1.53417;26471.2;1.27629;0
20210416203122007_ALFAPCE-R0_snap.fits;1.54431;26500.5;2.35403;0
20210416203222082_ALFAPCE-R0_snap.fits;1.64422;26487.3;1.27099;0
20210416203322157_ALFAPCE-R0_snap.fits;1.74344;26547.4;1.20438;0
20210416203422231_ALFAPCE-R0_snap.fits;1.42364;26519.5;1.65633;0
20210416203522306_ALFAPCE-R0_snap.fits;1.55558;26532.7;1.21651;0
20210416203622381_ALFAPCE-R0_snap.fits;1.53607;26478.5;0.843768;0
20210416203722455_ALFAPCE-R0_snap.fits;1.65647;26477.1;3.11329;0
20210416203822530_ALFAPCE-R0_snap.fits;1.40598;26538.6;1.26369;0
20210416203922605_ALFAPCE-R0_snap.fits;1.36122;26480;5.06004;0
20210416204022679_ALFAPCE-R0_snap.fits;1.49307;26455.1;1.5789;0
20210416204122754_ALFAPCE-R0_snap.fits;1.55023;26503.4;1.46242;0
20210416204222829_ALFAPCE-R0_snap.fits;1.44432;26488.8;1.20934;0
20210416204322903_ALFAPCE-R0_snap.fits;1.63507;26512.2;10.483;0
20210416204422978_ALFAPCE-R0_snap.fits;1.52512;26547.4;0.891342;0
20210416204523053_ALFAPCE-R0_snap.fits;1.75687;26497.6;1.12291;0
20210416204623127_ALFAPCE-R0_snap.fits;1.54643;26540;2.00327;0
20210416204723202_ALFAPCE-R0_snap.fits;1.39913;26499;1.29915;0
20210416204823277_ALFAPCE-R0_snap.fits;1.4691;26540;1.81935;0
20210416204923351_ALFAPCE-R0_snap.fits;1.53612;26512.2;1.67368;0
20210416205023426_ALFAPCE-R0_snap.fits;1.71895;26499;2.45809;0
20210416205123501_ALFAPCE-R0_snap.fits;1.57945;26455.1;1.70859;0
20210416205223575_ALFAPCE-R0_snap.fits;1.55605;26502;2.58441;0
20210416205323650_ALFAPCE-R0_snap.fits;1.73131;26523.9;1.53078;0
20210416205423725_ALFAPCE-R0_snap.fits;1.63456;26543;0.958511;0
20210416205523799_ALFAPCE-R0_snap.fits;1.53275;26540;1.21372;0
20210416205623874_ALFAPCE-R0_snap.fits;1.51041;26482.9;0.984144;0
20210416205723949_ALFAPCE-R0_snap.fits;1.40645;26515.1;1.37888;0
20210416205824023_ALFAPCE-R0_snap.fits;1.44295;26504.9;1.54034;0
20210416205924098_ALFAPCE-R0_snap.fits;1.77396;26541.5;1.45897;0
