# file name; noise; peak f.; mag.; duration
20210416050012567_ALFAPCE-R0_snap.fits;1.9543;26491.7;1.42021;0
20210416050112642_ALFAPCE-R0_snap.fits;1.52876;26453.6;1.2469;0
20210416050212717_ALFAPCE-R0_snap.fits;1.42257;26507.8;1.35606;0
20210416050312791_ALFAPCE-R0_snap.fits;1.68053;26480;1.38121;0
20210416050412866_ALFAPCE-R0_snap.fits;1.36964;26456.5;1.20321;0
20210416050512941_ALFAPCE-R0_snap.fits;1.69739;26468.3;1.18469;0
20210416050613015_ALFAPCE-R0_snap.fits;1.50916;26502;1.37596;0
20210416050713090_ALFAPCE-R0_snap.fits;1.41655;26521;1.48506;0
20210416050813165_ALFAPCE-R0_snap.fits;1.54566;26516.6;1.28437;0
20210416050913239_ALFAPCE-R0_snap.fits;1.26937;26471.2;1.15279;0
20210416051013314_ALFAPCE-R0_snap.fits;1.77056;26513.7;1.41754;0
20210416051113389_ALFAPCE-R0_snap.fits;1.45382;26537.1;1.66954;0
20210416051213463_ALFAPCE-R0_snap.fits;1.24457;26466.8;1.52674;0
20210416051313538_ALFAPCE-R0_snap.fits;1.45687;26449.2;1.41713;0
20210416051413613_ALFAPCE-R0_snap.fits;1.48534;26523.9;1.20182;0
20210416051513687_ALFAPCE-R0_snap.fits;1.36623;26513.7;1.46627;0
20210416051613762_ALFAPCE-R0_snap.fits;1.84656;26523.9;1.37749;0
20210416051713837_ALFAPCE-R0_snap.fits;1.49106;26463.9;1.11811;0
20210416051813911_ALFAPCE-R0_snap.fits;1.5302;26503.4;1.28785;0
20210416051913986_ALFAPCE-R0_snap.fits;1.50607;26466.8;1.47824;0
20210416052014061_ALFAPCE-R0_snap.fits;1.26925;26493.2;1.36087;0
20210416052114135_ALFAPCE-R0_snap.fits;1.59748;26485.8;1.14353;0
20210416052214210_ALFAPCE-R0_snap.fits;1.43007;26494.6;1.46933;0
20210416052314285_ALFAPCE-R0_snap.fits;1.58439;26485.8;1.35225;0
20210416052414359_ALFAPCE-R0_snap.fits;1.43134;26528.3;1.18161;0
20210416052514434_ALFAPCE-R0_snap.fits;1.32496;26478.5;1.49858;0
20210416052614509_ALFAPCE-R0_snap.fits;1.35409;26491.7;1.26362;0
20210416052714583_ALFAPCE-R0_snap.fits;1.62857;26459.5;1.37176;0
20210416052814658_ALFAPCE-R0_snap.fits;1.1951;26490.2;1.55483;0
20210416052914733_ALFAPCE-R0_snap.fits;1.54329;26487.3;1.35284;0
20210416053014807_ALFAPCE-R0_snap.fits;1.72256;26518.1;1.5497;0
20210416053114882_ALFAPCE-R0_snap.fits;1.27458;26516.6;1.31086;0
20210416053214957_ALFAPCE-R0_snap.fits;1.40167;26518.1;1.30015;0
20210416053315031_ALFAPCE-R0_snap.fits;1.52818;26491.7;1.30481;0
20210416053415106_ALFAPCE-R0_snap.fits;1.40459;26531.2;1.31696;0
20210416053515181_ALFAPCE-R0_snap.fits;1.63807;26534.2;1.41539;0
20210416053615255_ALFAPCE-R0_snap.fits;1.53148;26471.2;1.33859;0
20210416053715330_ALFAPCE-R0_snap.fits;1.3814;26466.8;1.42253;0
20210416053815405_ALFAPCE-R0_snap.fits;1.72599;26534.2;1.26351;0
20210416053915479_ALFAPCE-R0_snap.fits;1.4177;26509.3;2.02444;0
20210416054015554_ALFAPCE-R0_snap.fits;1.50174;26515.1;1.05314;0
20210416054115629_ALFAPCE-R0_snap.fits;1.3785;26471.2;1.15345;0
20210416054215703_ALFAPCE-R0_snap.fits;1.73337;26526.9;1.28794;0
20210416054315778_ALFAPCE-R0_snap.fits;1.37893;26502;1.13655;0
20210416054415853_ALFAPCE-R0_snap.fits;1.48344;26521;1.56179;0
20210416054515927_ALFAPCE-R0_snap.fits;1.45484;26507.8;1.39011;0
20210416054616002_ALFAPCE-R0_snap.fits;1.46749;26525.4;1.33992;0
20210416054716077_ALFAPCE-R0_snap.fits;1.69943;26487.3;1.41775;0
20210416054816151_ALFAPCE-R0_snap.fits;1.44561;26449.2;1.3188;0
20210416054916226_ALFAPCE-R0_snap.fits;1.50302;26522.5;1.29497;0
20210416055016301_ALFAPCE-R0_snap.fits;1.41475;26504.9;1.31745;0
20210416055116375_ALFAPCE-R0_snap.fits;1.459;26475.6;1.34373;0
20210416055216450_ALFAPCE-R0_snap.fits;1.43344;26503.4;1.43824;0
20210416055316525_ALFAPCE-R0_snap.fits;1.91918;26453.6;1.49809;0
20210416055416599_ALFAPCE-R0_snap.fits;1.92223;26493.2;1.44752;0
20210416055516674_ALFAPCE-R0_snap.fits;1.66463;26460.9;2.40268;0
20210416055616749_ALFAPCE-R0_snap.fits;1.70975;26506.3;2.13389;0
20210416055716823_ALFAPCE-R0_snap.fits;1.64806;26537.1;1.63274;0
20210416055816898_ALFAPCE-R0_snap.fits;1.77743;26547.4;1.18757;0
20210416055916973_ALFAPCE-R0_snap.fits;1.47925;26481.4;1.26261;0
