# file name; noise; peak f.; mag.; duration
20210416120043927_ALFAPCE-R0_snap.fits;1.32968;26497.6;1.61403;0
20210416120144002_ALFAPCE-R0_snap.fits;1.46689;26531.2;1.13891;0
20210416120244077_ALFAPCE-R0_snap.fits;1.3971;26510.7;1.37002;0
20210416120344151_ALFAPCE-R0_snap.fits;1.46588;26504.9;1.45206;0
20210416120444226_ALFAPCE-R0_snap.fits;1.57772;26512.2;0.939927;0
20210416120544301_ALFAPCE-R0_snap.fits;1.40281;26472.7;1.42952;0
20210416120644375_ALFAPCE-R0_snap.fits;1.44504;26460.9;1.10659;0
20210416120744450_ALFAPCE-R0_snap.fits;1.62141;26453.6;1.10407;0
20210416120844525_ALFAPCE-R0_snap.fits;1.67249;26469.7;1.14714;0
20210416120944599_ALFAPCE-R0_snap.fits;1.34252;26534.2;1.33019;0
20210416121044674_ALFAPCE-R0_snap.fits;1.44885;26500.5;0.98848;0
20210416121144749_ALFAPCE-R0_snap.fits;1.28798;26493.2;1.13122;0
20210416121244823_ALFAPCE-R0_snap.fits;1.55593;26537.1;1.64209;0
20210416121344898_ALFAPCE-R0_snap.fits;1.41056;26502;0.891748;0
20210416121444973_ALFAPCE-R0_snap.fits;1.38257;26509.3;1.30737;0
20210416121545047_ALFAPCE-R0_snap.fits;1.33503;26523.9;1.65049;0
20210416121645122_ALFAPCE-R0_snap.fits;1.63278;26452.1;1.18937;0
20210416121745197_ALFAPCE-R0_snap.fits;1.65133;26462.4;1.54355;0
20210416121845271_ALFAPCE-R0_snap.fits;1.31606;26456.5;0.928958;0
20210416121945346_ALFAPCE-R0_snap.fits;1.60648;26510.7;0.816648;0
20210416122045421_ALFAPCE-R0_snap.fits;1.32564;26459.5;1.17418;0
20210416122145495_ALFAPCE-R0_snap.fits;1.3069;26484.4;1.222;0
20210416122245570_ALFAPCE-R0_snap.fits;1.64015;26491.7;1.36167;0
20210416122345645_ALFAPCE-R0_snap.fits;1.45382;26525.4;1.43065;0
20210416122445719_ALFAPCE-R0_snap.fits;1.39718;26458;1.54308;0
20210416122545794_ALFAPCE-R0_snap.fits;1.2464;26547.4;1.56135;0
20210416122645869_ALFAPCE-R0_snap.fits;1.47954;26474.1;1.09395;0
20210416122745943_ALFAPCE-R0_snap.fits;1.50505;26465.3;1.33905;0
20210416122846018_ALFAPCE-R0_snap.fits;1.6376;26484.4;1.44708;0
20210416122946093_ALFAPCE-R0_snap.fits;1.23392;26515.1;1.19663;0
20210416123046167_ALFAPCE-R0_snap.fits;1.55832;26541.5;1.31076;0
20210416123146242_ALFAPCE-R0_snap.fits;1.42669;26523.9;1.37902;0
20210416123246317_ALFAPCE-R0_snap.fits;1.53977;26460.9;1.23843;0
20210416123346391_ALFAPCE-R0_snap.fits;1.39466;26471.2;1.0769;0
20210416123446466_ALFAPCE-R0_snap.fits;1.27565;26478.5;1.35432;0
20210416123546541_ALFAPCE-R0_snap.fits;1.44489;26534.2;1.24133;0
20210416123646615_ALFAPCE-R0_snap.fits;1.48073;26503.4;1.03202;0
20210416123746690_ALFAPCE-R0_snap.fits;1.58948;26500.5;0.995305;0
20210416123846765_ALFAPCE-R0_snap.fits;1.3269;26494.6;1.1987;0
20210416123946839_ALFAPCE-R0_snap.fits;1.79609;26494.6;1.01172;0
20210416124046914_ALFAPCE-R0_snap.fits;1.40747;26538.6;1.16045;0
20210416124146989_ALFAPCE-R0_snap.fits;1.60652;26463.9;1.23997;0
20210416124247063_ALFAPCE-R0_snap.fits;1.48698;26503.4;1.24472;0
20210416124347138_ALFAPCE-R0_snap.fits;1.24466;26526.9;1.25701;0
20210416124447213_ALFAPCE-R0_snap.fits;1.68816;26482.9;1.46674;0
20210416124547287_ALFAPCE-R0_snap.fits;1.64843;26487.3;1.0676;0
20210416124647362_ALFAPCE-R0_snap.fits;1.50515;26471.2;1.32917;0
20210416124747437_ALFAPCE-R0_snap.fits;1.56156;26500.5;1.26959;0
20210416124847511_ALFAPCE-R0_snap.fits;1.23075;26499;1.16316;0
20210416124947586_ALFAPCE-R0_snap.fits;1.72483;26518.1;1.48812;0
20210416125047661_ALFAPCE-R0_snap.fits;1.46341;26519.5;1.3649;0
20210416125147735_ALFAPCE-R0_snap.fits;1.69551;26521;1.26266;0
20210416125247810_ALFAPCE-R0_snap.fits;1.53091;26547.4;1.36495;0
20210416125347885_ALFAPCE-R0_snap.fits;1.26977;26506.3;1.42759;0
20210416125447959_ALFAPCE-R0_snap.fits;1.66067;26522.5;1.15342;0
20210416125548034_ALFAPCE-R0_snap.fits;1.54673;26496.1;1.69341;0
20210416125648109_ALFAPCE-R0_snap.fits;1.44715;26537.1;0.979106;0
20210416125748183_ALFAPCE-R0_snap.fits;1.50194;26544.4;1.09818;0
20210416125848258_ALFAPCE-R0_snap.fits;1.38174;26528.3;1.11484;0
20210416125948333_ALFAPCE-R0_snap.fits;1.35358;26488.8;1.42168;0
