# file name; noise; peak f.; mag.; duration
20210416030003607_ALFAPCE-R0_snap.fits;1.75867;26509.3;1.65562;0
20210416030103682_ALFAPCE-R0_snap.fits;1.41089;26537.1;1.32928;0
20210416030203757_ALFAPCE-R0_snap.fits;1.67633;26538.6;1.328;0
20210416030303831_ALFAPCE-R0_snap.fits;1.49004;26491.7;1.0883;0
20210416030403906_ALFAPCE-R0_snap.fits;1.57994;26497.6;1.26274;0
20210416030503981_ALFAPCE-R0_snap.fits;1.62556;26482.9;1.22551;0
20210416030604055_ALFAPCE-R0_snap.fits;1.5108;26502;1.1514;0
20210416030704130_ALFAPCE-R0_snap.fits;1.52397;26478.5;1.52362;0
20210416030804205_ALFAPCE-R0_snap.fits;1.31662;26523.9;1.12179;0
20210416030904279_ALFAPCE-R0_snap.fits;1.48991;26462.4;0.933641;0
20210416031004354_ALFAPCE-R0_snap.fits;1.34007;26500.5;0.805205;0
20210416031104429_ALFAPCE-R0_snap.fits;1.58317;26510.7;1.3238;0
20210416031204503_ALFAPCE-R0_snap.fits;1.43374;26512.2;1.13952;0
20210416031304578_ALFAPCE-R0_snap.fits;1.52285;26449.2;1.34102;0
20210416031404653_ALFAPCE-R0_snap.fits;1.36938;26516.6;1.31446;0
20210416031504727_ALFAPCE-R0_snap.fits;1.5162;26544.4;1.33846;0
20210416031604802_ALFAPCE-R0_snap.fits;1.5599;26463.9;1.28051;0
20210416031704877_ALFAPCE-R0_snap.fits;1.40908;26522.5;1.40691;0
20210416031804951_ALFAPCE-R0_snap.fits;1.36949;26450.7;1.0777;0
20210416031905026_ALFAPCE-R0_snap.fits;1.51312;26487.3;0.976549;0
20210416032005101_ALFAPCE-R0_snap.fits;1.33659;26528.3;1.22069;0
20210416032105175_ALFAPCE-R0_snap.fits;1.20415;26540;1.40919;0
20210416032205250_ALFAPCE-R0_snap.fits;1.32431;26541.5;1.4761;0
20210416032305325_ALFAPCE-R0_snap.fits;1.49384;26497.6;1.51674;0
20210416032405399_ALFAPCE-R0_snap.fits;1.91362;26485.8;1.15265;0
20210416032505474_ALFAPCE-R0_snap.fits;1.55004;26518.1;1.40287;0
20210416032605549_ALFAPCE-R0_snap.fits;1.28125;26466.8;1.29328;0
20210416032705623_ALFAPCE-R0_snap.fits;1.51779;26504.9;1.10839;0
20210416032805698_ALFAPCE-R0_snap.fits;1.17474;26458;1.35698;0
20210416032905773_ALFAPCE-R0_snap.fits;1.60827;26477.1;1.32119;0
20210416033005847_ALFAPCE-R0_snap.fits;1.65336;26534.2;1.17764;0
20210416033105922_ALFAPCE-R0_snap.fits;1.47944;26528.3;1.57596;0
20210416033205997_ALFAPCE-R0_snap.fits;1.46414;26544.4;1.25716;0
20210416033306071_ALFAPCE-R0_snap.fits;1.19598;26478.5;1.43143;0
20210416033406146_ALFAPCE-R0_snap.fits;1.39076;26544.4;1.26789;0
20210416033506221_ALFAPCE-R0_snap.fits;1.56174;26471.2;1.58924;0
20210416033606295_ALFAPCE-R0_snap.fits;1.35548;26455.1;1.39355;0
20210416033706370_ALFAPCE-R0_snap.fits;1.64134;26494.6;1.04273;0
20210416033806445_ALFAPCE-R0_snap.fits;1.41013;26497.6;1.69634;0
20210416033906519_ALFAPCE-R0_snap.fits;1.4879;26463.9;1.3854;0
20210416034006594_ALFAPCE-R0_snap.fits;1.49971;26475.6;1.74195;0
20210416034106669_ALFAPCE-R0_snap.fits;1.4281;26532.7;1.72999;0
20210416034206743_ALFAPCE-R0_snap.fits;1.56667;26466.8;1.23275;0
20210416034306818_ALFAPCE-R0_snap.fits;1.25693;26458;1.45454;0
20210416034406893_ALFAPCE-R0_snap.fits;1.67862;26488.8;1.26394;0
20210416034506967_ALFAPCE-R0_snap.fits;1.55505;26523.9;1.31712;0
20210416034607042_ALFAPCE-R0_snap.fits;1.60527;26516.6;1.22692;0
20210416034707117_ALFAPCE-R0_snap.fits;1.30431;26458;1.07199;0
20210416034807191_ALFAPCE-R0_snap.fits;1.33588;26519.5;1.14485;0
20210416034907266_ALFAPCE-R0_snap.fits;1.45758;26532.7;1.34083;0
20210416035007341_ALFAPCE-R0_snap.fits;1.28327;26502;1.25107;0
20210416035107415_ALFAPCE-R0_snap.fits;1.59283;26493.2;1.29555;0
20210416035207490_ALFAPCE-R0_snap.fits;1.46157;26463.9;1.15112;0
20210416035307565_ALFAPCE-R0_snap.fits;1.43237;26494.6;1.05419;0
20210416035407639_ALFAPCE-R0_snap.fits;1.54727;26544.4;1.41363;0
20210416035507714_ALFAPCE-R0_snap.fits;1.60173;26480;1.24045;0
20210416035607789_ALFAPCE-R0_snap.fits;1.46174;26482.9;0.964608;0
20210416035707863_ALFAPCE-R0_snap.fits;1.66268;26516.6;1.26466;0
20210416035807938_ALFAPCE-R0_snap.fits;1.56614;26521;1.37925;0
20210416035908013_ALFAPCE-R0_snap.fits;1.39825;26529.8;1.0686;0
