# file name; noise; peak f.; mag.; duration
20210416150057367_ALFAPCE-R0_snap.fits;1.60166;26496.1;1.39964;0
20210416150157442_ALFAPCE-R0_snap.fits;1.43651;26491.7;1.16925;0
20210416150257517_ALFAPCE-R0_snap.fits;1.73337;26481.4;1.17314;0
20210416150357591_ALFAPCE-R0_snap.fits;1.56117;26513.7;1.2416;0
20210416150457666_ALFAPCE-R0_snap.fits;1.63151;26499;1.37288;0
20210416150557741_ALFAPCE-R0_snap.fits;1.60528;26478.5;1.35967;0
20210416150657815_ALFAPCE-R0_snap.fits;1.30757;26466.8;1.25072;0
20210416150757890_ALFAPCE-R0_snap.fits;1.71441;26541.5;1.32682;0
20210416150857965_ALFAPCE-R0_snap.fits;1.60436;26532.7;1.40869;0
20210416150958039_ALFAPCE-R0_snap.fits;1.45989;26497.6;1.44921;0
20210416151058114_ALFAPCE-R0_snap.fits;1.46005;26518.1;1.38955;0
20210416151158189_ALFAPCE-R0_snap.fits;1.57831;26529.8;1.38942;0
20210416151258263_ALFAPCE-R0_snap.fits;1.3774;26474.1;1.24667;0
20210416151358338_ALFAPCE-R0_snap.fits;1.42959;26515.1;1.20788;0
20210416151458413_ALFAPCE-R0_snap.fits;1.36758;26466.8;1.33233;0
20210416151558487_ALFAPCE-R0_snap.fits;1.4122;26503.4;1.68927;0
20210416151658562_ALFAPCE-R0_snap.fits;1.48204;26465.3;1.17172;0
20210416151758637_ALFAPCE-R0_snap.fits;1.41117;26488.8;1.31679;0
20210416151858711_ALFAPCE-R0_snap.fits;1.53822;26456.5;1.37632;0
20210416151958786_ALFAPCE-R0_snap.fits;1.66067;26515.1;2.11167;0
20210416152058861_ALFAPCE-R0_snap.fits;1.56812;26485.8;1.3853;0
20210416152158935_ALFAPCE-R0_snap.fits;1.47724;26510.7;1.355;0
20210416152259010_ALFAPCE-R0_snap.fits;1.51277;26475.6;1.32741;0
20210416152359085_ALFAPCE-R0_snap.fits;1.38271;26518.1;1.33854;0
20210416152459159_ALFAPCE-R0_snap.fits;1.66872;26493.2;1.31585;0
20210416152559234_ALFAPCE-R0_snap.fits;1.66957;26463.9;1.17241;0
20210416152659309_ALFAPCE-R0_snap.fits;1.66962;26481.4;1.22635;0
20210416152759383_ALFAPCE-R0_snap.fits;1.4676;26504.9;1.26792;0
20210416152859458_ALFAPCE-R0_snap.fits;1.5198;26512.2;1.48735;0
20210416152959533_ALFAPCE-R0_snap.fits;1.53658;26458;1.16973;0
20210416153059607_ALFAPCE-R0_snap.fits;1.49487;26455.1;1.42127;0
20210416153159682_ALFAPCE-R0_snap.fits;1.25835;26453.6;1.52379;0
20210416153259757_ALFAPCE-R0_snap.fits;1.32459;26543;1.4152;0
20210416153359831_ALFAPCE-R0_snap.fits;1.61981;26537.1;1.61533;0
20210416153459906_ALFAPCE-R0_snap.fits;1.4296;26478.5;1.45292;0
20210416153559981_ALFAPCE-R0_snap.fits;1.3792;26534.2;1.29772;0
20210416153700055_ALFAPCE-R0_snap.fits;1.62448;26494.6;1.33982;0
20210416153800130_ALFAPCE-R0_snap.fits;1.37348;26525.4;3.1857;0
20210416153900205_ALFAPCE-R0_snap.fits;1.66263;26475.6;1.26342;0
20210416154000279_ALFAPCE-R0_snap.fits;1.48444;26537.1;1.75948;0
20210416154100354_ALFAPCE-R0_snap.fits;1.64354;26503.4;1.18377;0
20210416154200429_ALFAPCE-R0_snap.fits;1.30534;26506.3;1.00853;0
20210416154300503_ALFAPCE-R0_snap.fits;1.52287;26485.8;1.70767;0
20210416154400578_ALFAPCE-R0_snap.fits;1.51063;26449.2;1.69259;0
20210416154500653_ALFAPCE-R0_snap.fits;1.82174;26481.4;2.50823;0
20210416154600727_ALFAPCE-R0_snap.fits;1.21013;26535.6;1.23831;0
20210416154700802_ALFAPCE-R0_snap.fits;1.30596;26453.6;1.35491;0
20210416154800877_ALFAPCE-R0_snap.fits;1.43283;26456.5;1.40736;0
20210416154900951_ALFAPCE-R0_snap.fits;1.47077;26477.1;1.10072;0
20210416155001026_ALFAPCE-R0_snap.fits;1.5729;26545.9;1.38428;0
20210416155101101_ALFAPCE-R0_snap.fits;1.46286;26456.5;1.28388;0
20210416155201175_ALFAPCE-R0_snap.fits;1.47514;26450.7;1.34166;0
20210416155301250_ALFAPCE-R0_snap.fits;1.45951;26463.9;1.14404;0
20210416155401325_ALFAPCE-R0_snap.fits;1.41917;26512.2;1.33011;0
20210416155501399_ALFAPCE-R0_snap.fits;1.51987;26488.8;1.38921;0
20210416155601474_ALFAPCE-R0_snap.fits;1.86402;26538.6;1.53203;0
20210416155701549_ALFAPCE-R0_snap.fits;1.7249;26502;1.28794;0
20210416155801623_ALFAPCE-R0_snap.fits;1.42342;26507.8;1.16705;0
20210416155901698_ALFAPCE-R0_snap.fits;1.60637;26485.8;1.3208;0
