# file name; noise; peak f.; mag.; duration
20210416010054722_ALFAPCE-R0_snap.fits;1.52311;26532.7;1.58132;0
20210416010154797_ALFAPCE-R0_snap.fits;1.44046;26455.1;1.48488;0
20210416010254871_ALFAPCE-R0_snap.fits;1.63827;26452.1;0.995136;0
20210416010354946_ALFAPCE-R0_snap.fits;1.45202;26449.2;1.26975;0
20210416010455021_ALFAPCE-R0_snap.fits;1.53876;26455.1;1.54207;0
20210416010555095_ALFAPCE-R0_snap.fits;1.52381;26453.6;0.999798;0
20210416010655170_ALFAPCE-R0_snap.fits;1.51991;26526.9;1.00381;0
20210416010755245_ALFAPCE-R0_snap.fits;1.46668;26481.4;1.49303;0
20210416010855319_ALFAPCE-R0_snap.fits;1.55759;26532.7;1.109;0
20210416010955394_ALFAPCE-R0_snap.fits;1.52257;26475.6;0.920638;0
20210416011055469_ALFAPCE-R0_snap.fits;1.66261;26529.8;1.49098;0
20210416011155543_ALFAPCE-R0_snap.fits;1.69255;26458;2.71695;0
20210416011255618_ALFAPCE-R0_snap.fits;1.29125;26518.1;1.46389;0
20210416011355693_ALFAPCE-R0_snap.fits;1.57812;26487.3;1.11167;0
20210416011455767_ALFAPCE-R0_snap.fits;1.47879;26468.3;1.31124;0
20210416011555842_ALFAPCE-R0_snap.fits;1.58769;26455.1;1.28503;0
20210416011655917_ALFAPCE-R0_snap.fits;1.34858;26456.5;1.32434;0
20210416011755991_ALFAPCE-R0_snap.fits;1.65829;26518.1;1.48761;0
20210416011856066_ALFAPCE-R0_snap.fits;1.44306;26481.4;1.51176;0
20210416011956141_ALFAPCE-R0_snap.fits;1.53512;26499;1.00335;0
20210416012056215_ALFAPCE-R0_snap.fits;1.4984;26469.7;1.22749;0
20210416012156290_ALFAPCE-R0_snap.fits;1.28071;26497.6;1.38063;0
20210416012256365_ALFAPCE-R0_snap.fits;1.40957;26488.8;1.47083;0
20210416012356439_ALFAPCE-R0_snap.fits;1.42262;26540;1.71586;0
20210416012456514_ALFAPCE-R0_snap.fits;1.23089;26535.6;1.43872;0
20210416012556589_ALFAPCE-R0_snap.fits;1.40316;26463.9;1.15525;0
20210416012656663_ALFAPCE-R0_snap.fits;1.77133;26494.6;1.59632;0
20210416012756738_ALFAPCE-R0_snap.fits;1.37636;26468.3;1.83207;0
20210416012856813_ALFAPCE-R0_snap.fits;1.65525;26528.3;1.08732;0
20210416012956887_ALFAPCE-R0_snap.fits;1.73739;26525.4;1.45668;0
20210416013056962_ALFAPCE-R0_snap.fits;1.65505;26480;1.25946;0
20210416013157037_ALFAPCE-R0_snap.fits;1.24532;26547.4;1.36807;0
20210416013257111_ALFAPCE-R0_snap.fits;1.57042;26480;1.55171;0
20210416013357186_ALFAPCE-R0_snap.fits;1.4074;26469.7;1.35476;0
20210416013457261_ALFAPCE-R0_snap.fits;1.50502;26472.7;1.474;0
20210416013557335_ALFAPCE-R0_snap.fits;1.68096;26545.9;1.43957;0
20210416013657410_ALFAPCE-R0_snap.fits;1.48396;26532.7;1.07854;0
20210416013757485_ALFAPCE-R0_snap.fits;1.31471;26510.7;1.05768;0
20210416013857559_ALFAPCE-R0_snap.fits;1.66306;26481.4;1.31326;0
20210416013957634_ALFAPCE-R0_snap.fits;1.41;26490.2;1.35285;0
20210416014057709_ALFAPCE-R0_snap.fits;1.46202;26540;1.47072;0
20210416014157783_ALFAPCE-R0_snap.fits;1.41818;26458;1.25515;0
20210416014257858_ALFAPCE-R0_snap.fits;1.34909;26543;1.09191;0
20210416014357933_ALFAPCE-R0_snap.fits;1.56763;26545.9;1.06926;0
20210416014458007_ALFAPCE-R0_snap.fits;1.49178;26497.6;1.29449;0
20210416014558082_ALFAPCE-R0_snap.fits;1.48924;26519.5;1.311;0
20210416014658157_ALFAPCE-R0_snap.fits;1.49986;26504.9;1.14966;0
20210416014758231_ALFAPCE-R0_snap.fits;1.50908;26535.6;1.04816;0
20210416014858306_ALFAPCE-R0_snap.fits;1.36459;26493.2;1.21845;0
20210416014958381_ALFAPCE-R0_snap.fits;1.63465;26468.3;0.976474;0
20210416015058455_ALFAPCE-R0_snap.fits;1.5217;26485.8;1.31821;0
20210416015158530_ALFAPCE-R0_snap.fits;1.27;26462.4;1.4394;0
20210416015258605_ALFAPCE-R0_snap.fits;1.40846;26474.1;1.55307;0
20210416015358679_ALFAPCE-R0_snap.fits;1.65369;26497.6;1.24416;0
20210416015458754_ALFAPCE-R0_snap.fits;1.56145;26463.9;1.21498;0
20210416015558829_ALFAPCE-R0_snap.fits;1.13726;26490.2;1.25579;0
20210416015658903_ALFAPCE-R0_snap.fits;1.55705;26502;1.18312;0
20210416015758978_ALFAPCE-R0_snap.fits;1.42607;26458;1.87493;0
20210416015859053_ALFAPCE-R0_snap.fits;1.4606;26497.6;1.41672;0
20210416015959127_ALFAPCE-R0_snap.fits;1.48021;26452.1;1.0464;0
