#timestamp,LO_Frequency,Hit,StdDev 
1608307215.2,286046999.3,N
1608307235.0,286046998.8,N
1608307235.9,286046998.8,N
1608307255.7,286046998.7,N
1608307275.6,286046999.2,N
1608307295.4,286046999.3,N
1608307315.3,286046996.5,Y
1608307335.1,286046998.1,P
1608307336.0,286046998.1,P
1608307355.8,286046998.2,P
1608307375.7,286046998.6,N
1608307395.5,286047000.8,N
1608307415.3,286047001.2,N
1608307435.1,286046998.9,N
1608307455.9,286046998.5,N
1608307475.7,286046998.5,N
1608307495.5,286046998.7,N
1608307515.4,286047001.2,N
1608307535.2,286046998.1,N
1608307555.0,286046998.1,N
1608307555.9,286046998.1,N
1608307575.8,286047000.7,N
1608307595.6,286047000.8,N
1608307615.4,286047001.0,N
1608307635.3,286047001.1,N
1608307655.1,286047000.6,N
1608307675.8,286047000.7,N
1608307695.7,286047001.2,N
1608307715.5,286046998.8,N
1608307735.3,286046998.5,N
1608307755.2,286047000.8,N
1608307775.0,286046998.1,N
1608307775.9,286046998.1,N
1608307795.7,286047000.9,N
1608307815.6,286047000.9,N
1608307835.4,286046998.5,N
1608307855.2,286046998.8,N
1608307875.1,286046998.5,N
1608307876.0,286046998.5,N
1608307895.8,286046999.5,N
1608307915.6,286046998.8,N
1608307935.5,286042288.3,Y
1608307955.3,286046998.4,P
1608307975.1,286046998.3,N
1608307995.9,286047001.1,N
1608308015.7,286046998.5,N
1608308035.5,286046998.4,N
1608308055.4,286046998.3,N
1608308075.2,286047000.7,N
1608308095.0,286047001.1,N
1608308095.9,286047001.1,N
1608308115.8,286046998.7,N
1608308135.6,286046999.3,N
1608308155.4,286046999.1,N
1608308175.3,286046999.0,N
1608308195.1,286046998.8,N
1608308215.8,286046998.2,N
1608308235.7,286046999.0,N
1608308255.5,286046999.1,N
1608308275.3,286046999.0,N
1608308295.2,286046998.8,N
1608308315.9,286046999.5,N
1608308335.7,286046996.5,Y
1608308355.6,286046999.3,P
1608308375.4,286046999.6,P
1608308395.2,286046998.5,P
1608308415.1,286046998.9,N
1608308416.0,286042314.0,Y
1608308435.8,286046998.4,P
1608308455.6,286046998.2,P
1608308475.5,286046998.1,P
1608308495.3,286047000.3,N
1608308515.1,286047002.0,N
1608308535.9,286047002.5,N
1608308555.7,286047002.8,N
1608308575.5,286047002.2,N
1608308595.4,286047002.8,N
1608308615.2,286047002.6,N
1608308635.0,286047002.7,N
1608308635.9,286047002.7,N
1608308655.8,286046999.8,N
1608308705.6,286047002.3,E
1608308715.5,286047000.0,N
1608308735.4,286046999.2,P
1608308755.2,286046998.5,P
1608308775.0,286046999.4,N
1608308775.9,286046999.4,N
1608308795.8,286047000.9,N
1608308815.6,286046998.1,N
1608308835.4,286047000.8,N
1608308855.3,286047000.4,N
1608308875.1,286047000.6,N
1608308895.8,286047002.4,N
1608308915.7,286046999.7,N
1608308935.5,286047000.2,N
1608308955.3,286047002.4,N
1608308975.2,286047002.5,N
1608308995.9,286047001.7,N
1608309015.7,286047003.8,N
1608309035.6,286047003.2,N
1608309055.4,286047001.7,N
1608309075.2,286047002.3,N
1608309095.1,286047001.9,N
1608309096.0,286047001.9,N
1608309115.8,286047002.7,N
1608309135.6,286047002.6,N
1608309155.5,286047002.6,N
1608309175.3,286047004.1,N
1608309195.1,286047004.4,N
1608309215.9,286047004.0,N
1608309235.7,286047004.2,N
1608309255.5,286047003.6,N
1608309275.4,286047004.1,N
1608309295.2,286047003.7,N
1608309315.0,286047003.0,N
1608309315.9,286047003.0,N
1608309335.8,286047005.8,Y
1608309355.6,286047002.9,P
1608309375.4,286047005.6,P
1608309395.3,286047006.0,P
1608309415.1,286047005.2,Y
1608309435.8,286047002.0,P
1608309455.7,286047002.7,N
1608309475.5,286047002.4,N
1608309495.3,286047000.2,N
1608309515.2,286047000.1,N
1608309535.9,286047000.7,N
1608309555.7,286047002.7,N
1608309575.6,286047002.1,N
1608309595.4,286047002.5,N
1608309615.2,286047001.9,N
1608309635.1,286047004.2,Y
1608309636.0,286047004.2,P
1608309655.8,286047000.5,N
1608309675.6,286046998.2,N
1608309695.5,286046999.9,N
1608309715.3,286047001.6,N
1608309735.1,286047001.5,N
1608309755.9,286047001.7,N
1608309775.7,286047002.3,N
1608309795.5,286047002.8,N
1608309815.4,286047004.3,N
1608309835.2,286047004.4,N
1608309855.0,286047003.6,N
1608309855.9,286047003.6,N
1608309875.8,286047003.8,N
1608309895.6,286047003.4,N
1608309915.4,286047003.6,N
1608309935.3,286047005.9,Y
1608309955.1,286047001.4,P
1608309975.8,286047004.0,P
1608309995.7,286047004.2,P
1608310015.5,286047003.9,Y
1608310035.3,286046999.8,P
1608310055.2,286046999.7,N
1608310075.9,286047000.1,N
1608310095.7,286047000.3,N
1608310115.6,286047001.6,N
1608310135.4,286047002.1,N
1608310155.2,286047000.0,N
1608310175.1,286047002.0,N
1608310176.0,286047002.0,N
1608310195.8,286047003.8,Y
1608310215.6,286047004.4,P
1608310235.5,286047004.0,N
1608310255.3,286047004.0,N
1608310275.1,286047003.7,N
1608310295.9,286047003.5,N
1608310315.7,286047005.9,Y
1608310335.5,286047001.9,P
1608310355.4,286047003.7,P
1608310375.2,286047006.0,P
1608310395.0,286047003.3,N
1608310395.9,286047003.3,N
1608310415.8,286047003.2,N
1608310435.6,286047003.6,Y
1608310455.4,286047000.5,P
1608310475.3,286047000.0,N
1608310495.1,286047002.5,N
1608310496.0,286047002.5,N
1608310515.8,286047001.6,N
1608310535.7,286047001.5,N
1608310555.5,286047001.6,N
1608310575.3,286047001.9,N
1608310595.2,286047001.8,N
1608310615.9,286047004.2,Y
1608310635.7,286047002.5,P
1608310655.6,286047001.3,P
1608310675.4,286047003.7,P
1608310695.2,286047003.5,Y
1608310715.1,286047002.3,P
1608310716.0,286047002.3,P
1608310735.8,286047002.8,P
1608310755.6,286047001.7,Y
1608310775.5,286047002.8,P
1608310795.3,286047000.1,N
