# file name; noise; peak f.; mag.; duration
20210823195947734_FLZ-R0_met.fits;13.6422;26528.3;34.0139;0.341333
20210823200022038_FLZ-R0_snap.fits;12.4483;26463.9;9.34774;0
20210823200122113_FLZ-R0_snap.fits;12.1833;26474.1;10.6248;0
20210823200222188_FLZ-R0_snap.fits;9.42544;26499;10.3949;0
20210823200346838_FLZ-R0_met.fits;11.013;26500.5;40.3459;0.341333
20210823200322262_FLZ-R0_snap.fits;11.7782;26472.7;9.79917;0
20210823200422337_FLZ-R0_snap.fits;13.8706;26453.6;13.2144;0
20210823200522412_FLZ-R0_snap.fits;12.1059;26459.5;11.2749;0
20210823200640577_FLZ-R0_met.fits;11.2535;26499;28.4045;0.170667
20210823200622486_FLZ-R0_snap.fits;12.5631;26513.7;10.609;0
20210823200722561_FLZ-R0_snap.fits;10.935;26506.3;11.6506;0
20210823200822636_FLZ-R0_snap.fits;11.5395;26503.4;14.6938;0
20210823200922710_FLZ-R0_snap.fits;11.9992;26506.3;10.9785;0
20210823201034902_FLZ-R0_met.fits;10.9175;26474.1;32.7027;0.170667
20210823201040193_FLZ-R0_met.fits;10.6274;26487.3;23.3144;0.170667
20210823201022785_FLZ-R0_snap.fits;10.8611;26525.4;9.93403;0
20210823201122860_FLZ-R0_snap.fits;9.50998;26506.3;10.0314;0
20210823201222934_FLZ-R0_snap.fits;11.3641;26540;9.31803;0
20210823201411649_FLZ-R0_met.fits;11.5118;26478.5;23.4699;0.341333
20210823201323009_FLZ-R0_snap.fits;10.3174;26471.2;8.09892;0
20210823201423084_FLZ-R0_snap.fits;11.9837;26460.9;9.76589;0
20210823201523158_FLZ-R0_snap.fits;9.61128;26471.2;9.85532;0
20210823201623233_FLZ-R0_snap.fits;11.4521;26463.9;10.1823;0
20210823201723308_FLZ-R0_snap.fits;11.1075;26528.3;7.40485;0
20210823201823382_FLZ-R0_snap.fits;13.556;26526.9;7.99472;0
20210823201923457_FLZ-R0_snap.fits;11.7159;26487.3;12.5354;0
20210823202023532_FLZ-R0_snap.fits;11.8188;26522.5;10.1108;0
20210823202123606_FLZ-R0_snap.fits;12.2272;26478.5;9.033;0
20210823202223681_FLZ-R0_snap.fits;10.2362;26532.7;10.2004;0
20210823202323756_FLZ-R0_snap.fits;14.8267;26513.7;8.82699;0
20210823202423830_FLZ-R0_snap.fits;10.2479;26518.1;10.4166;0
20210823202523905_FLZ-R0_snap.fits;11.0112;26516.6;7.41302;0
20210823202623980_FLZ-R0_snap.fits;10.4531;26485.8;10.9885;0
20210823202724054_FLZ-R0_snap.fits;11.1139;26477.1;12.8377;0
20210823202824129_FLZ-R0_snap.fits;11.7756;26543;10.6032;0
20210823203010625_FLZ-R0_met.fits;12.4179;26487.3;121.6;0.341333
20210823202924204_FLZ-R0_snap.fits;10.4505;26502;8.78952;0
20210823203024278_FLZ-R0_snap.fits;9.6943;26468.3;9.26087;0
20210823203210433_FLZ-R0_met.fits;12.7405;26532.7;34.6923;0.170667
20210823203124353_FLZ-R0_snap.fits;11.3897;26488.8;8.30532;0
20210823203224428_FLZ-R0_snap.fits;12.0685;26510.7;10.9516;0
20210823203324502_FLZ-R0_snap.fits;12.2511;26465.3;9.43965;0
20210823203447788_FLZ-R0_met.fits;11.1788;26519.5;24.5441;0.341333
20210823203424577_FLZ-R0_snap.fits;11.6438;26450.7;13.7416;0
20210823203524652_FLZ-R0_snap.fits;11.2771;26521;11.3782;0
20210823203624726_FLZ-R0_snap.fits;12.4131;26477.1;10.5396;0
20210823203724801_FLZ-R0_snap.fits;11.7801;26499;6.7805;0
20210823203824876_FLZ-R0_snap.fits;10.9389;26506.3;10.1868;0
20210823203924950_FLZ-R0_snap.fits;11.3212;26519.5;12.8925;0
20210823204025025_FLZ-R0_snap.fits;13.1499;26528.3;11.2252;0
20210823204125100_FLZ-R0_snap.fits;13.9587;26528.3;9.3933;0
20210823204253334_FLZ-R0_met.fits;10.4192;26496.1;27.3236;0.170667
20210823204225174_FLZ-R0_snap.fits;12.228;26462.4;11.2822;0
20210823204325249_FLZ-R0_snap.fits;11.0783;26459.5;10.1606;0
20210823204425324_FLZ-R0_snap.fits;13.2268;26452.1;11.064;0
20210823204600214_FLZ-R0_met.fits;12.0012;26484.4;455.733;1.536
20210823204525398_FLZ-R0_snap.fits;10.7602;26462.4;11.7819;0
20210823204639638_FLZ-R0_met.fits;11.006;26509.3;39.5787;0.341333
20210823204625473_FLZ-R0_snap.fits;14.4487;26462.4;9.21938;0
20210823204725548_FLZ-R0_snap.fits;15.3668;26449.2;12.3378;0
20210823204825622_FLZ-R0_snap.fits;10.5494;26496.1;10.3968;0
20210823204925697_FLZ-R0_snap.fits;11.397;26534.2;9.75033;0
20210823205025772_FLZ-R0_snap.fits;12.8787;26545.9;12.2172;0
20210823205125846_FLZ-R0_snap.fits;13.1168;26455.1;11.144;0
20210823205225921_FLZ-R0_snap.fits;13.5355;26493.2;9.26856;0
20210823205325996_FLZ-R0_snap.fits;11.3987;26471.2;9.51192;0
20210823205426070_FLZ-R0_snap.fits;10.6015;26462.4;8.61605;0
20210823205543041_FLZ-R0_met.fits;12.6518;26522.5;34.7919;0.170667
20210823205526145_FLZ-R0_snap.fits;12.254;26523.9;11.7788;0
20210823205626220_FLZ-R0_snap.fits;11.1707;26450.7;11.0856;0
20210823205726294_FLZ-R0_snap.fits;11.4025;26543;9.48079;0
20210823205826369_FLZ-R0_snap.fits;11.1464;26531.2;9.94052;0
20210823205926444_FLZ-R0_snap.fits;12.9315;26477.1;11.2613;0
