# file name; noise; peak f.; mag.; duration
20210823140055233_FLZ-R0_snap.fits;11.4764;26450.7;9.56747;0
20210823140155308_FLZ-R0_snap.fits;11.2019;26523.9;11.503;0
20210823140303404_FLZ-R0_met.fits;9.61433;26503.4;19.5379;0.170667
20210823140315350_FLZ-R0_met.fits;11.911;26519.5;24.7884;0.170667
20210823140255382_FLZ-R0_snap.fits;11.0124;26456.5;9.83817;0
20210823140355457_FLZ-R0_snap.fits;10.724;26460.9;13.6465;0
20210823140455532_FLZ-R0_snap.fits;11.7574;26497.6;8.19713;0
20210823140604822_FLZ-R0_met.fits;11.0907;26478.5;31.3283;0.170667
20210823140555606_FLZ-R0_snap.fits;12.0958;26487.3;8.68028;0
20210823140655681_FLZ-R0_snap.fits;11.8279;26547.4;11.3412;0
20210823140805654_FLZ-R0_met.fits;11.1862;26493.2;27.1719;0.170667
20210823140823233_FLZ-R0_met.fits;9.88464;26499;36.0081;0.341333
20210823140755756_FLZ-R0_snap.fits;10.0813;26472.7;10.0544;0
20210823140921601_FLZ-R0_met.fits;10.3793;26509.3;128.045;0.341333
20210823140855830_FLZ-R0_snap.fits;12.0138;26469.7;10.6787;0
20210823140955905_FLZ-R0_snap.fits;13.4689;26449.2;11.3638;0
20210823141055980_FLZ-R0_snap.fits;12.0553;26547.4;9.25582;0
20210823141156054_FLZ-R0_snap.fits;14.8252;26455.1;11.7193;0
20210823141308076_FLZ-R0_met.fits;13.032;26513.7;61.2251;0.170667
20210823141256129_FLZ-R0_snap.fits;11.1355;26455.1;9.26465;0
20210823141407809_FLZ-R0_met.fits;12.7814;26531.2;57.3834;0.341333
20210823141356204_FLZ-R0_snap.fits;11.013;26493.2;9.05289;0
20210823141456278_FLZ-R0_snap.fits;9.7472;26516.6;11.0064;0
20210823141556353_FLZ-R0_snap.fits;13.0996;26522.5;9.51222;0
20210823141656428_FLZ-R0_snap.fits;11.1117;26525.4;12.9218;0
20210823141802476_FLZ-R0_met.fits;11.7113;26519.5;33.4527;0.341333
20210823141756502_FLZ-R0_snap.fits;11.2801;26543;10.6302;0
20210823141856577_FLZ-R0_snap.fits;12.2378;26535.6;10.4887;0
20210823142032833_FLZ-R0_met.fits;9.03839;26496.1;40.9901;0.170667
20210823141956652_FLZ-R0_snap.fits;10.6575;26449.2;12.7632;0
20210823142056726_FLZ-R0_snap.fits;10.3741;26510.7;10.669;0
20210823142156801_FLZ-R0_snap.fits;11.701;26507.8;9.06766;0
20210823142256876_FLZ-R0_snap.fits;10.7951;26529.8;9.53746;0
20210823142356950_FLZ-R0_snap.fits;11.1278;26510.7;8.58848;0
20210823142457025_FLZ-R0_snap.fits;12.6798;26466.8;8.14471;0
20210823142557100_FLZ-R0_snap.fits;13.4611;26482.9;10.1629;0
20210823142653932_FLZ-R0_met.fits;10.9007;26510.7;103.845;0.682667
20210823142727553_FLZ-R0_met.fits;10.5244;26528.3;27.1462;0.170667
20210823142735916_FLZ-R0_met.fits;9.98466;26526.9;20.242;0.341333
20210823142657174_FLZ-R0_snap.fits;11.3992;26468.3;9.69643;0
20210823142757249_FLZ-R0_snap.fits;10.657;26510.7;12.7282;0
20210823142858689_FLZ-R0_met.fits;11.8632;26507.8;35.5186;0.341333
20210823142857324_FLZ-R0_snap.fits;11.3778;26535.6;8.66941;0
20210823143018902_FLZ-R0_met.fits;11.3759;26509.3;94.806;0.341333
20210823142957398_FLZ-R0_snap.fits;11.3367;26528.3;12.0353;0
20210823143057473_FLZ-R0_snap.fits;11.3388;26460.9;10.5227;0
20210823143157548_FLZ-R0_snap.fits;11.5105;26525.4;12.1461;0
20210823143257622_FLZ-R0_snap.fits;12.231;26487.3;9.22994;0
20210823143443948_FLZ-R0_met.fits;10.1219;26504.9;31.6317;0.341333
20210823143357697_FLZ-R0_snap.fits;13.3779;26547.4;10.0401;0
20210823143457772_FLZ-R0_snap.fits;12.2249;26465.3;12.4565;0
20210823143557846_FLZ-R0_snap.fits;12.3743;26532.7;7.96456;0
20210823143657921_FLZ-R0_snap.fits;9.96542;26449.2;8.60354;0
20210823143757996_FLZ-R0_snap.fits;10.8539;26519.5;10.2912;0
20210823143858070_FLZ-R0_snap.fits;12.5171;26509.3;10.4908;0
20210823143958145_FLZ-R0_snap.fits;10.5982;26475.6;10.5749;0
20210823144058220_FLZ-R0_snap.fits;11.0582;26531.2;10.3945;0
20210823144158294_FLZ-R0_snap.fits;11.21;26478.5;8.97183;0
20210823144258369_FLZ-R0_snap.fits;10.4358;26481.4;10.343;0
20210823144358444_FLZ-R0_snap.fits;13.9743;26523.9;10.5109;0
20210823144537260_FLZ-R0_met.fits;10.5985;26500.5;49.7458;0.341333
20210823144458518_FLZ-R0_snap.fits;9.83923;26477.1;10.7149;0
20210823144558593_FLZ-R0_snap.fits;10.3083;26543;12.2996;0
20210823144658668_FLZ-R0_snap.fits;10.5292;26540;9.93071;0
20210823144758742_FLZ-R0_snap.fits;9.22565;26541.5;8.2835;0
20210823144858817_FLZ-R0_snap.fits;10.1857;26521;8.65846;0
20210823144958892_FLZ-R0_snap.fits;12.2632;26480;12.6237;0
20210823145058966_FLZ-R0_snap.fits;10.7324;26460.9;10.6532;0
20210823145159041_FLZ-R0_snap.fits;10.7895;26540;7.51065;0
20210823145301164_FLZ-R0_met.fits;12.6502;26496.1;29.9354;0.341333
20210823145259116_FLZ-R0_snap.fits;11.1396;26493.2;8.30377;0
20210823145358337_FLZ-R0_met.fits;11.1948;26509.3;33.5672;0.512
20210823145359190_FLZ-R0_snap.fits;10.6612;26526.9;13.725;0
20210823145459094_FLZ-R0_met.fits;10.1357;26522.5;21.3898;0.170667
20210823145503020_FLZ-R0_met.fits;9.48233;26512.2;21.4231;0.170667
20210823145459265_FLZ-R0_snap.fits;10.8133;26493.2;12.9679;0
20210823145617430_FLZ-R0_met.fits;12.0755;26488.8;57.7199;0.341333
20210823145559340_FLZ-R0_snap.fits;12.1004;26459.5;10.5442;0
20210823145659414_FLZ-R0_snap.fits;12.2709;26516.6;13.1363;0
20210823145759489_FLZ-R0_snap.fits;11.6886;26450.7;9.40945;0
20210823145902124_FLZ-R0_met.fits;9.93711;26500.5;21.0107;0.170667
20210823145859564_FLZ-R0_snap.fits;11.7432;26474.1;9.45732;0
20210823145959638_FLZ-R0_snap.fits;10.7172;26485.8;11.8909;0
