# file name; noise; peak f.; mag.; duration
20210823060012225_FLZ-R0_met.fits;12.2789;26472.7;28.4066;0.170667
20210823060102230_FLZ-R0_met.fits;11.6331;26522.5;44.524;2.38933
20210823060019393_FLZ-R0_snap.fits;12.4558;26465.3;11.9089;0
20210823060209132_FLZ-R0_met.fits;15.4815;26496.1;61.5895;0.341333
20210823060119468_FLZ-R0_snap.fits;10.6058;26462.4;10.4989;0
20210823060258625_FLZ-R0_met.fits;9.45334;26507.8;23.4992;0.170667
20210823060219542_FLZ-R0_snap.fits;11.7174;26481.4;11.1708;0
20210823060319617_FLZ-R0_snap.fits;12.4032;26474.1;9.01592;0
20210823060436076_FLZ-R0_met.fits;11.9354;26500.5;26.215;0.170667
20210823060419692_FLZ-R0_snap.fits;9.25314;26493.2;10.4176;0
20210823060519766_FLZ-R0_snap.fits;9.06666;26484.4;7.79028;0
20210823060619841_FLZ-R0_snap.fits;11.3037;26472.7;9.477;0
20210823060719916_FLZ-R0_snap.fits;12.701;26544.4;11.2884;0
20210823060826817_FLZ-R0_met.fits;11.363;26493.2;30.6438;0.682667
20210823060819990_FLZ-R0_snap.fits;11.916;26523.9;10.5912;0
20210823060920065_FLZ-R0_snap.fits;11.9335;26512.2;9.59279;0
20210823061034817_FLZ-R0_met.fits;10.6196;26503.4;57.4971;0.512
20210823061109121_FLZ-R0_met.fits;12.6482;26482.9;69.4725;2.21867
20210823061020140_FLZ-R0_snap.fits;11.6217;26485.8;12.2944;0
20210823061120214_FLZ-R0_snap.fits;11.7381;26528.3;8.59409;0
20210823061220289_FLZ-R0_snap.fits;8.76588;26459.5;10.6698;0
20210823061320364_FLZ-R0_snap.fits;10.4423;26531.2;11.5681;0
20210823061510956_FLZ-R0_met.fits;10.911;26499;66.7489;0.170667
20210823061420438_FLZ-R0_snap.fits;12.5029;26450.7;11.3409;0
20210823061520513_FLZ-R0_snap.fits;10.3476;26478.5;9.08692;0
20210823061628438_FLZ-R0_met.fits;11.7768;26504.9;24.3486;0.170667
20210823061658305_FLZ-R0_met.fits;11.3352;26499;26.3937;0.170667
20210823061620588_FLZ-R0_snap.fits;10.9279;26510.7;8.51738;0
20210823061720662_FLZ-R0_snap.fits;10.0825;26537.1;10.9694;0
20210823061820737_FLZ-R0_snap.fits;12;26481.4;11.0794;0
20210823061919617_FLZ-R0_met.fits;11.51;26499;33.0474;0.170667
20210823061920812_FLZ-R0_snap.fits;10.0586;26543;12.3775;0
20210823062020886_FLZ-R0_snap.fits;11.9364;26484.4;10.8508;0
20210823062120961_FLZ-R0_snap.fits;11.3873;26526.9;10.8571;0
20210823062221036_FLZ-R0_snap.fits;14.2379;26474.1;11.6711;0
20210823062321110_FLZ-R0_snap.fits;11.5775;26532.7;9.26264;0
20210823062421185_FLZ-R0_snap.fits;12.8528;26499;30.5137;0
20210823062519724_FLZ-R0_met.fits;12.8528;26499;30.5137;5.632
20210823062614337_FLZ-R0_met.fits;12.8438;26497.6;36.7206;0.170667
20210823062521260_FLZ-R0_snap.fits;12.0877;26544.4;10.1797;0
20210823062621334_FLZ-R0_snap.fits;11.0099;26494.6;17.0089;0
20210823062721409_FLZ-R0_snap.fits;12.1181;26506.3;9.58498;0
20210823062846060_FLZ-R0_met.fits;11.6749;26521;47.0121;0.512
20210823062821484_FLZ-R0_snap.fits;11.904;26528.3;11.9141;0
20210823062921558_FLZ-R0_snap.fits;11.3248;26482.9;9.77105;0
20210823063021633_FLZ-R0_snap.fits;12.322;26493.2;10.1783;0
20210823063121708_FLZ-R0_snap.fits;11.6537;26534.2;11.0411;0
20210823063221782_FLZ-R0_snap.fits;13.3404;26478.5;10.3493;0
20210823063321857_FLZ-R0_snap.fits;10.2663;26538.6;9.3781;0
20210823063421932_FLZ-R0_snap.fits;12.4664;26521;13.4564;0
20210823063522006_FLZ-R0_snap.fits;11.8672;26522.5;9.04198;0
20210823063622081_FLZ-R0_snap.fits;12.3458;26521;11.3696;0
20210823063722156_FLZ-R0_snap.fits;10.8499;26493.2;7.93318;0
20210823063819329_FLZ-R0_met.fits;11.6521;26504.9;23.8825;0.682667
20210823063822230_FLZ-R0_snap.fits;12.2401;26512.2;8.20439;0
20210823063922305_FLZ-R0_snap.fits;10.525;26472.7;9.702;0
20210823064022380_FLZ-R0_snap.fits;12.4004;26541.5;10.1121;0
20210823064122454_FLZ-R0_snap.fits;12.4237;26504.9;10.0054;0
20210823064233793_FLZ-R0_met.fits;12.2585;26503.4;106.576;0.512
20210823064222529_FLZ-R0_snap.fits;13.5513;26477.1;12.5661;0
20210823064322604_FLZ-R0_snap.fits;11.2966;26538.6;9.94205;0
20210823064504662_FLZ-R0_met.fits;10.2999;26537.1;20.6524;0.341333
20210823064422678_FLZ-R0_snap.fits;12.6374;26521;11.3832;0
20210823064522753_FLZ-R0_snap.fits;10.5185;26477.1;8.81555;0
20210823064629654_FLZ-R0_met.fits;13.3067;26490.2;36.9772;0.170667
20210823064650134_FLZ-R0_met.fits;12.1246;26519.5;53.1342;0.682667
20210823064622828_FLZ-R0_snap.fits;13.0589;26502;9.39779;0
20210823064722902_FLZ-R0_snap.fits;10.2486;26502;11.9976;0
20210823064822977_FLZ-R0_snap.fits;11.2872;26471.2;10.3862;0
20210823064923052_FLZ-R0_snap.fits;10.2697;26463.9;13.2932;0
20210823065023126_FLZ-R0_snap.fits;12.0942;26544.4;12.0921;0
20210823065123201_FLZ-R0_snap.fits;13.1749;26449.2;9.83067;0
20210823065315158_FLZ-R0_met.fits;10.3119;26499;25.1549;0.170667
20210823065223276_FLZ-R0_snap.fits;10.8071;26462.4;10.5787;0
20210823065323350_FLZ-R0_snap.fits;11.3659;26521;12.1755;0
20210823065435030_FLZ-R0_met.fits;12.2643;26499;30.8221;0.170667
20210823065439126_FLZ-R0_met.fits;10.4397;26509.3;25.8403;0.341333
20210823065423425_FLZ-R0_snap.fits;10.6097;26512.2;12.4138;0
20210823065523500_FLZ-R0_snap.fits;14.3894;26537.1;12.4236;0
20210823065623574_FLZ-R0_snap.fits;12.6005;26456.5;9.84299;0
20210823065723649_FLZ-R0_snap.fits;12.4816;26481.4;10.6736;0
20210823065823724_FLZ-R0_snap.fits;11.0909;26506.3;11.1215;0
20210823065923798_FLZ-R0_snap.fits;12.7528;26482.9;9.83631;0
