# file name; noise; peak f.; mag.; duration
20210823220030998_FLZ-R0_snap.fits;11.3639;26496.1;6.83451;0
20210823220131073_FLZ-R0_snap.fits;11.3748;26468.3;10.7424;0
20210823220241558_FLZ-R0_met.fits;13.0194;26465.3;31.6313;0.341333
20210823220231148_FLZ-R0_snap.fits;11.645;26538.6;10.661;0
20210823220400577_FLZ-R0_met.fits;11.5952;26488.8;38.7369;0.682667
20210823220331222_FLZ-R0_snap.fits;12.4784;26475.6;10.4796;0
20210823220527276_FLZ-R0_met.fits;11.4364;26512.2;29.0099;0.170667
20210823220431297_FLZ-R0_snap.fits;13.4817;26487.3;11.6535;0
20210823220531372_FLZ-R0_snap.fits;11.7065;26491.7;9.46461;0
20210823220631446_FLZ-R0_snap.fits;12.3065;26494.6;9.33106;0
20210823220731521_FLZ-R0_snap.fits;11.3827;26513.7;10.8314;0
20210823220914262_FLZ-R0_met.fits;12.8164;26453.6;26.624;0.512
20210823220921260_FLZ-R0_met.fits;14.1493;26496.1;37.0154;0.170667
20210823220831596_FLZ-R0_snap.fits;12.1526;26547.4;11.16;0
20210823220931670_FLZ-R0_snap.fits;12.4993;26493.2;8.68804;0
20210823221031745_FLZ-R0_snap.fits;11.7413;26522.5;10.5656;0
20210823221131820_FLZ-R0_snap.fits;12.473;26538.6;11.3477;0
20210823221231894_FLZ-R0_snap.fits;12.1108;26456.5;10.5159;0
20210823221333505_FLZ-R0_met.fits;12.1409;26466.8;26.5214;0.170667
20210823221331969_FLZ-R0_snap.fits;10.4842;26465.3;11.2878;0
20210823221432044_FLZ-R0_snap.fits;10.2547;26529.8;7.72343;0
20210823221532118_FLZ-R0_snap.fits;10.7965;26499;7.1242;0
20210823221649260_FLZ-R0_met.fits;11.1122;26499;22.7199;0.341333
20210823221632193_FLZ-R0_snap.fits;11.88;26480;11.5391;0
20210823221732268_FLZ-R0_snap.fits;12.8287;26537.1;11.4938;0
20210823221832342_FLZ-R0_snap.fits;10.7252;26541.5;7.5296;0
20210823221932417_FLZ-R0_snap.fits;12.2283;26525.4;10.1764;0
20210823222033345_FLZ-R0_met.fits;11.7287;26499;161.558;1.536
20210823222122326_FLZ-R0_met.fits;12.4153;26509.3;42.0496;0.170667
20210823222032492_FLZ-R0_snap.fits;9.67874;26523.9;11.4705;0
20210823222132566_FLZ-R0_snap.fits;10.2782;26491.7;9.63601;0
20210823222245612_FLZ-R0_met.fits;12.7033;26474.1;32.5309;0.170667
20210823222232641_FLZ-R0_snap.fits;9.76522;26513.7;9.94031;0
20210823222332716_FLZ-R0_snap.fits;12.1328;26503.4;11.8612;0
20210823222452588_FLZ-R0_met.fits;11.6282;26509.3;31.1654;0.512
20210823222432790_FLZ-R0_snap.fits;9.99011;26512.2;11.6285;0
20210823222532865_FLZ-R0_snap.fits;11.863;26490.2;9.56945;0
20210823222641814_FLZ-R0_met.fits;11.4195;26494.6;23.9416;0.170667
20210823222720726_FLZ-R0_met.fits;10.9747;26468.3;95.6769;0.341333
20210823222632940_FLZ-R0_snap.fits;12.0823;26509.3;10.3251;0
20210823222733014_FLZ-R0_snap.fits;13.1074;26531.2;11.9966;0
20210823222833089_FLZ-R0_snap.fits;10.5373;26529.8;9.29959;0
20210823222933164_FLZ-R0_snap.fits;10.1913;26500.5;13.047;0
20210823223033238_FLZ-R0_snap.fits;11.6814;26452.1;10.2871;0
20210823223133313_FLZ-R0_snap.fits;12.3425;26456.5;7.21732;0
20210823223233388_FLZ-R0_snap.fits;10.2758;26482.9;10.1052;0
20210823223333462_FLZ-R0_snap.fits;11.0741;26472.7;8.68559;0
20210823223514497_FLZ-R0_met.fits;11.7084;26484.4;28.3761;0.341333
20210823223433537_FLZ-R0_snap.fits;11.064;26452.1;10.6183;0
20210823223552214_FLZ-R0_met.fits;12.0351;26458;33.6835;0.341333
20210823223533612_FLZ-R0_snap.fits;12.8598;26521;10.7654;0
20210823223633686_FLZ-R0_snap.fits;11.9957;26510.7;11.6591;0
20210823223733761_FLZ-R0_snap.fits;11.7326;26538.6;9.66139;0
20210823223840321_FLZ-R0_met.fits;10.4686;26475.6;25.7573;0.170667
20210823223833836_FLZ-R0_snap.fits;11.7778;26484.4;7.81536;0
20210823223933910_FLZ-R0_snap.fits;14.9296;26513.7;13.4442;0
20210823224033985_FLZ-R0_snap.fits;10.9669;26496.1;11.1982;0
20210823224134060_FLZ-R0_snap.fits;12.3641;26477.1;8.49715;0
20210823224234134_FLZ-R0_snap.fits;13.3694;26472.7;8.73015;0
20210823224334209_FLZ-R0_snap.fits;9.84624;26523.9;9.45015;0
20210823224434284_FLZ-R0_snap.fits;10.9472;26544.4;13.0621;0
20210823224534358_FLZ-R0_snap.fits;11.7948;26484.4;6.78418;0
20210823224634433_FLZ-R0_snap.fits;10.4942;26503.4;9.92942;0
20210823224734508_FLZ-R0_snap.fits;12.8398;26453.6;9.08179;0
20210823224834582_FLZ-R0_snap.fits;12.1516;26535.6;12.267;0
20210823224934657_FLZ-R0_snap.fits;11.8221;26541.5;10.1148;0
20210823225034732_FLZ-R0_snap.fits;12.9756;26512.2;10.5628;0
20210823225134806_FLZ-R0_snap.fits;11.8633;26499;9.52349;0
20210823225234881_FLZ-R0_snap.fits;10.4075;26468.3;9.82096;0
20210823225334956_FLZ-R0_snap.fits;11.7518;26471.2;8.32295;0
20210823225435030_FLZ-R0_snap.fits;11.6243;26493.2;11.3684;0
20210823225533740_FLZ-R0_met.fits;13.0317;26502;47.1937;0.170667
20210823225535105_FLZ-R0_snap.fits;13.7157;26455.1;11.1145;0
20210823225635350_FLZ-R0_met.fits;10.4449;26481.4;33.9924;0.170667
20210823225635180_FLZ-R0_snap.fits;9.86506;26459.5;9.40243;0
20210823225735254_FLZ-R0_snap.fits;10.9238;26541.5;8.9542;0
20210823225927212_FLZ-R0_met.fits;12.6702;26529.8;66.7832;0.341333
20210823225835329_FLZ-R0_snap.fits;10.2483;26529.8;9.57394;0
20210823225939841_FLZ-R0_met.fits;11.622;26518.1;57.1996;0.170667
20210823225935404_FLZ-R0_snap.fits;12.2886;26453.6;9.45476;0
