# file name; noise; peak f.; mag.; duration
20210823130050753_FLZ-R0_snap.fits;9.85413;26516.6;10.4549;0
20210823130150828_FLZ-R0_snap.fits;10.9272;26525.4;11.1141;0
20210823130250902_FLZ-R0_snap.fits;9.77435;26534.2;7.22799;0
20210823130432108_FLZ-R0_met.fits;10.7002;26516.6;27.969;0.170667
20210823130350977_FLZ-R0_snap.fits;10.7664;26521;8.76219;0
20210823130451052_FLZ-R0_snap.fits;12.048;26518.1;7.4316;0
20210823130551126_FLZ-R0_snap.fits;12.8834;26474.1;12.7183;0
20210823130651201_FLZ-R0_snap.fits;11.776;26510.7;8.7088;0
20210823130751276_FLZ-R0_snap.fits;11.9901;26472.7;13.9091;0
20210823130851350_FLZ-R0_snap.fits;10.822;26469.7;11.3857;0
20210823130951425_FLZ-R0_snap.fits;12.0995;26449.2;10.5057;0
20210823131058497_FLZ-R0_met.fits;12.531;26504.9;29.3417;0.170667
20210823131051500_FLZ-R0_snap.fits;10.6351;26497.6;10.3831;0
20210823131151574_FLZ-R0_snap.fits;12.1314;26456.5;12.5798;0
20210823131251649_FLZ-R0_snap.fits;10.2089;26480;9.37198;0
20210823131407084_FLZ-R0_met.fits;10.457;26490.2;21.6473;0.170667
20210823131445484_FLZ-R0_met.fits;12.1116;26516.6;43.7729;0.341333
20210823131351724_FLZ-R0_snap.fits;9.9588;26529.8;11.2651;0
20210823131509377_FLZ-R0_met.fits;12.4244;26466.8;38.2189;0.341333
20210823131451798_FLZ-R0_snap.fits;13.432;26453.6;9.2887;0
20210823131551873_FLZ-R0_snap.fits;10.2205;26459.5;12.8825;0
20210823131651948_FLZ-R0_snap.fits;11.2426;26519.5;10.8475;0
20210823131752022_FLZ-R0_snap.fits;10.9807;26523.9;9.0875;0
20210823131852097_FLZ-R0_snap.fits;12.2596;26458;8.83875;0
20210823131952172_FLZ-R0_snap.fits;13.0735;26543;8.78061;0
20210823132052246_FLZ-R0_snap.fits;12.4325;26484.4;8.98237;0
20210823132152321_FLZ-R0_snap.fits;12.3397;26490.2;12.154;0
20210823132252396_FLZ-R0_snap.fits;11.4307;26500.5;11.502;0
20210823132352470_FLZ-R0_snap.fits;12.7719;26452.1;8.8853;0
20210823132452545_FLZ-R0_snap.fits;10.4788;26465.3;12.0252;0
20210823132606614_FLZ-R0_met.fits;12.1718;26504.9;26.0733;0.341333
20210823132552620_FLZ-R0_snap.fits;10.6702;26455.1;10.4758;0
20210823132652694_FLZ-R0_snap.fits;11.3923;26472.7;10.0447;0
20210823132752769_FLZ-R0_snap.fits;11.0015;26494.6;9.89657;0
20210823132852844_FLZ-R0_snap.fits;11.4666;26506.3;8.73475;0
20210823133000598_FLZ-R0_met.fits;10.7307;26534.2;219.562;0.341333
20210823132952918_FLZ-R0_snap.fits;11.6951;26535.6;9.58902;0
20210823133052993_FLZ-R0_snap.fits;11.299;26472.7;8.9237;0
20210823133153068_FLZ-R0_snap.fits;10.3768;26545.9;9.56752;0
20210823133253142_FLZ-R0_snap.fits;11.1415;26509.3;9.72855;0
20210823133407041_FLZ-R0_met.fits;11.2001;26500.5;41.268;0.341333
20210823133353217_FLZ-R0_snap.fits;9.94175;26503.4;9.62183;0
20210823133453292_FLZ-R0_snap.fits;9.72254;26523.9;9.36344;0
20210823133634326_FLZ-R0_met.fits;9.7399;26515.1;20.9794;0.512
20210823133553366_FLZ-R0_snap.fits;10.2396;26504.9;11.0807;0
20210823133653441_FLZ-R0_snap.fits;10.3375;26531.2;7.69064;0
20210823133753516_FLZ-R0_snap.fits;11.4965;26475.6;10.5845;0
20210823133853590_FLZ-R0_snap.fits;10.3286;26484.4;13.7829;0
20210823134005270_FLZ-R0_met.fits;10.5931;26507.8;46.8381;0.341333
20210823133953665_FLZ-R0_snap.fits;12.2952;26458;10.366;0
20210823134053740_FLZ-R0_snap.fits;10.6959;26516.6;8.66891;0
20210823134153814_FLZ-R0_snap.fits;13.3425;26466.8;7.52853;0
20210823134253889_FLZ-R0_snap.fits;10.3518;26522.5;10.5428;0
20210823134353964_FLZ-R0_snap.fits;9.61452;26521;10.3966;0
20210823134454038_FLZ-R0_snap.fits;13.0709;26526.9;8.12797;0
20210823134611009_FLZ-R0_met.fits;13.3685;26519.5;36.9483;0.512
20210823134554113_FLZ-R0_snap.fits;11.2933;26535.6;9.97308;0
20210823134654188_FLZ-R0_snap.fits;11.3591;26519.5;9.70621;0
20210823134806380_FLZ-R0_met.fits;11.5222;26526.9;23.7014;0.170667
20210823134754262_FLZ-R0_snap.fits;11.1445;26469.7;6.77627;0
20210823134854337_FLZ-R0_snap.fits;11.657;26459.5;12.9732;0
20210823135021889_FLZ-R0_met.fits;11.4337;26526.9;33.7344;0.170667
20210823134954412_FLZ-R0_snap.fits;12.0212;26515.1;9.32139;0
20210823135054486_FLZ-R0_snap.fits;10.8652;26544.4;11.4809;0
20210823135215041_FLZ-R0_met.fits;10.958;26507.8;54.1033;0.341333
20210823135154561_FLZ-R0_snap.fits;10.8094;26490.2;8.59735;0
20210823135254636_FLZ-R0_snap.fits;11.0023;26459.5;10.4601;0
20210823135354710_FLZ-R0_snap.fits;11.5012;26463.9;10.8237;0
20210823135454785_FLZ-R0_snap.fits;11.0982;26538.6;10.5117;0
20210823135554860_FLZ-R0_snap.fits;12.9408;26543;10.3737;0
20210823135727532_FLZ-R0_met.fits;10.9864;26506.3;22.3351;0.170667
20210823135654934_FLZ-R0_snap.fits;10.869;26491.7;10.3957;0
20210823135755009_FLZ-R0_snap.fits;11.4332;26523.9;9.55276;0
20210823135855084_FLZ-R0_snap.fits;11.5285;26481.4;8.46002;0
20210823135955158_FLZ-R0_snap.fits;14.1188;26515.1;9.33048;0
