# file name; noise; peak f.; mag.; duration
20210823120046273_FLZ-R0_snap.fits;9.58958;26502;9.96;0
20210823120146348_FLZ-R0_snap.fits;10.6005;26547.4;12.5884;0
20210823120246422_FLZ-R0_snap.fits;10.7231;26516.6;11.9231;0
20210823120346497_FLZ-R0_snap.fits;11.6303;26513.7;10.0152;0
20210823120528044_FLZ-R0_met.fits;10.8864;26455.1;43.7718;0.341333
20210823120446572_FLZ-R0_snap.fits;10.0813;26502;12.9804;0
20210823120546646_FLZ-R0_snap.fits;10.3842;26487.3;11.7966;0
20210823120646721_FLZ-R0_snap.fits;11.0403;26503.4;9.94427;0
20210823120749185_FLZ-R0_met.fits;11.189;26477.1;33.723;0.341333
20210823120746796_FLZ-R0_snap.fits;9.07375;26532.7;10.2146;0
20210823120846870_FLZ-R0_snap.fits;11.9698;26452.1;12.3627;0
20210823120943532_FLZ-R0_met.fits;12.673;26502;87.1885;0.341333
20210823121035073_FLZ-R0_met.fits;10.6662;26496.1;52.4009;0.341333
20210823120946945_FLZ-R0_snap.fits;11.0343;26494.6;11.8372;0
20210823121141121_FLZ-R0_met.fits;9.57102;26506.3;19.428;0.170667
20210823121047020_FLZ-R0_snap.fits;10.9499;26468.3;10.7705;0
20210823121147094_FLZ-R0_snap.fits;11.7356;26518.1;9.13651;0
20210823121247169_FLZ-R0_snap.fits;12.3424;26462.4;9.79346;0
20210823121347244_FLZ-R0_snap.fits;8.91953;26474.1;11.3206;0
20210823121540908_FLZ-R0_met.fits;10.6301;26494.6;30.7816;0.170667
20210823121447318_FLZ-R0_snap.fits;9.29801;26455.1;10.6456;0
20210823121547393_FLZ-R0_snap.fits;10.9616;26493.2;9.29416;0
20210823121702998_FLZ-R0_met.fits;10.0375;26502;31.7979;0.170667
20210823121647468_FLZ-R0_snap.fits;11.6438;26484.4;10.4684;0
20210823121747542_FLZ-R0_snap.fits;11.8086;26459.5;11.1041;0
20210823121847617_FLZ-R0_snap.fits;14.094;26475.6;8.00234;0
20210823121951446_FLZ-R0_met.fits;10.7543;26491.7;36.304;0.341333
20210823122011926_FLZ-R0_met.fits;10.3679;26513.7;23.5085;0.170667
20210823121947692_FLZ-R0_snap.fits;12.6338;26518.1;10.9948;0
20210823122047766_FLZ-R0_snap.fits;11.1497;26465.3;11.1823;0
20210823122239894_FLZ-R0_met.fits;15.4524;26499;131.253;0.341333
20210823122147841_FLZ-R0_snap.fits;12.0337;26480;11.0067;0
20210823122247916_FLZ-R0_snap.fits;13.5864;26515.1;9.46302;0
20210823122348844_FLZ-R0_met.fits;11.0024;26513.7;55.7675;0.512
20210823122421270_FLZ-R0_met.fits;10.8638;26515.1;21.7437;0.682667
20210823122426049_FLZ-R0_met.fits;9.6113;26477.1;24.548;0.170667
20210823122347990_FLZ-R0_snap.fits;12.8215;26466.8;10.7736;0
20210823122448065_FLZ-R0_snap.fits;13.1745;26521;12.0324;0
20210823122615105_FLZ-R0_met.fits;11.7851;26513.7;28.9683;0.170667
20210823122548140_FLZ-R0_snap.fits;12.5388;26543;11.9545;0
20210823122650092_FLZ-R0_met.fits;11.0144;26523.9;37.6763;3.41333
20210823122648214_FLZ-R0_snap.fits;9.11446;26484.4;10.1595;0
20210823122751361_FLZ-R0_met.fits;11.637;26547.4;244.158;0.341333
20210823122748289_FLZ-R0_snap.fits;11.5403;26516.6;12.2491;0
20210823122848364_FLZ-R0_snap.fits;11.2368;26497.6;9.76037;0
20210823122948438_FLZ-R0_snap.fits;13.6708;26474.1;8.83859;0
20210823123048513_FLZ-R0_snap.fits;12.5321;26480;10.2128;0
20210823123213846_FLZ-R0_met.fits;11.8926;26507.8;25.0585;0.341333
20210823123220844_FLZ-R0_met.fits;9.8419;26512.2;33.9003;0.341333
20210823123148588_FLZ-R0_snap.fits;12.3773;26497.6;9.66817;0
20210823123248662_FLZ-R0_snap.fits;11.4334;26534.2;9.87689;0
20210823123348737_FLZ-R0_snap.fits;10.9528;26465.3;9.59624;0
20210823123445569_FLZ-R0_met.fits;11.5438;26519.5;29.391;0.341333
20210823123502465_FLZ-R0_met.fits;10.1921;26504.9;26.1835;0.341333
20210823123448812_FLZ-R0_snap.fits;12.4914;26540;11.7026;0
20210823123548886_FLZ-R0_snap.fits;12.5446;26493.2;11.5953;0
20210823123648961_FLZ-R0_snap.fits;12.1356;26472.7;10.5354;0
20210823123823340_FLZ-R0_met.fits;11.844;26515.1;32.2566;0.341333
20210823123749036_FLZ-R0_snap.fits;12.7162;26453.6;9.11098;0
20210823123849110_FLZ-R0_snap.fits;11.8947;26516.6;10.683;0
20210823123949185_FLZ-R0_snap.fits;11.9313;26509.3;12.5425;0
20210823124049942_FLZ-R0_met.fits;11.1926;26503.4;28.3067;0.170667
20210823124049260_FLZ-R0_snap.fits;12.6695;26490.2;11.8787;0
20210823124149334_FLZ-R0_snap.fits;13.144;26544.4;12.8553;0
20210823124307500_FLZ-R0_met.fits;12.1236;26510.7;27.819;2.048
20210823124317910_FLZ-R0_met.fits;13.1123;26516.6;44.1969;0.341333
20210823124249409_FLZ-R0_snap.fits;11.2363;26522.5;9.85798;0
20210823124349484_FLZ-R0_snap.fits;10.7102;26481.4;9.98567;0
20210823124537857_FLZ-R0_met.fits;11.689;26503.4;31.1053;0.170667
20210823124449558_FLZ-R0_snap.fits;11.07;26463.9;8.39614;0
20210823124549633_FLZ-R0_snap.fits;10.2505;26481.4;7.90863;0
20210823124649708_FLZ-R0_snap.fits;11.0911;26535.6;9.27081;0
20210823124841324_FLZ-R0_met.fits;11.1633;26516.6;30.3249;0.170667
20210823124749782_FLZ-R0_snap.fits;11.404;26466.8;11.7796;0
20210823124849857_FLZ-R0_snap.fits;10.6729;26522.5;10.2997;0
20210823124949932_FLZ-R0_snap.fits;10.7209;26475.6;9.75742;0
20210823125050006_FLZ-R0_snap.fits;9.95699;26531.2;11.0624;0
20210823125150081_FLZ-R0_snap.fits;13.4332;26475.6;7.54442;0
20210823125250156_FLZ-R0_snap.fits;10.94;26487.3;11.0664;0
20210823125350230_FLZ-R0_snap.fits;10.042;26471.2;11.068;0
20210823125450305_FLZ-R0_snap.fits;9.30523;26480;7.75583;0
20210823125550380_FLZ-R0_snap.fits;11.0917;26506.3;10.9204;0
20210823125731756_FLZ-R0_met.fits;10.755;26500.5;83.6493;0.341333
20210823125746774_FLZ-R0_met.fits;12.2847;26529.8;24.6495;0.170667
20210823125650454_FLZ-R0_snap.fits;13.0425;26526.9;9.11672;0
20210823125806572_FLZ-R0_met.fits;10.0844;26503.4;33.0333;0.341333
20210823125843777_FLZ-R0_met.fits;10.8855;26540;173.117;0.512
20210823125750529_FLZ-R0_snap.fits;13.0489;26531.2;12.0778;0
20210823125850604_FLZ-R0_snap.fits;12.1699;26478.5;7.55052;0
20210823125950678_FLZ-R0_snap.fits;10.189;26534.2;7.21573;0
