# file name; noise; peak f.; mag.; duration
20210823150059713_FLZ-R0_snap.fits;10.9783;26485.8;10.5071;0
20210823150206102_FLZ-R0_met.fits;12.016;26509.3;24.8559;0.170667
20210823150159788_FLZ-R0_snap.fits;11.1187;26504.9;10.2884;0
20210823150259862_FLZ-R0_snap.fits;11.3483;26507.8;8.29768;0
20210823150359937_FLZ-R0_snap.fits;10.9983;26510.7;9.92954;0
20210823150502742_FLZ-R0_met.fits;10.4355;26506.3;37.8907;0.341333
20210823150533633_FLZ-R0_met.fits;9.50172;26522.5;23.7749;0.170667
20210823150500012_FLZ-R0_snap.fits;11.0939;26503.4;11.1822;0
20210823150600086_FLZ-R0_snap.fits;12.7737;26510.7;10.071;0
20210823150700161_FLZ-R0_snap.fits;9.99015;26540;9.42744;0
20210823150800236_FLZ-R0_snap.fits;11.5384;26453.6;9.52686;0
20210823150900310_FLZ-R0_snap.fits;9.51027;26468.3;9.08635;0
20210823151000385_FLZ-R0_snap.fits;13.1356;26449.2;11.8273;0
20210823151100460_FLZ-R0_snap.fits;12.3685;26541.5;16.139;0
20210823151222721_FLZ-R0_met.fits;9.9776;26538.6;26.6407;1.87733
20210823151200534_FLZ-R0_snap.fits;12.1839;26528.3;12.5056;0
20210823151300609_FLZ-R0_snap.fits;12.5469;26521;9.32701;0
20210823151400684_FLZ-R0_snap.fits;10.4737;26540;8.66237;0
20210823151505708_FLZ-R0_met.fits;10.1543;26513.7;24.2664;0.170667
20210823151500758_FLZ-R0_snap.fits;10.4908;26477.1;8.58538;0
20210823151600833_FLZ-R0_snap.fits;9.35117;26510.7;9.08211;0
20210823151700908_FLZ-R0_snap.fits;11.691;26544.4;9.9158;0
20210823151800982_FLZ-R0_snap.fits;11.2554;26541.5;9.74409;0
20210823151901057_FLZ-R0_snap.fits;11.2682;26503.4;6.98709;0
20210823152001132_FLZ-R0_snap.fits;10.2861;26510.7;8.27605;0
20210823152121857_FLZ-R0_met.fits;9.33596;26538.6;21.3597;0.170667
20210823152151724_FLZ-R0_met.fits;11.0153;26526.9;23.542;0.170667
20210823152101206_FLZ-R0_snap.fits;10.6591;26509.3;10.5755;0
20210823152201281_FLZ-R0_snap.fits;12.1165;26512.2;8.87429;0
20210823152303062_FLZ-R0_met.fits;11.602;26518.1;34.6115;0.512
20210823152301356_FLZ-R0_snap.fits;12.2955;26512.2;11.6253;0
20210823152401430_FLZ-R0_snap.fits;10.7195;26521;11.0351;0
20210823152500993_FLZ-R0_met.fits;12.5578;26540;50.6811;0.512
20210823152501505_FLZ-R0_snap.fits;11.8308;26494.6;9.53974;0
20210823152601580_FLZ-R0_snap.fits;11.1656;26480;10.3404;0
20210823152701654_FLZ-R0_snap.fits;10.5436;26452.1;10.4868;0
20210823152801729_FLZ-R0_snap.fits;11.0099;26513.7;11.8596;0
20210823152901804_FLZ-R0_snap.fits;10.5841;26463.9;10.9295;0
20210823153001878_FLZ-R0_snap.fits;10.7561;26545.9;9.8817;0
20210823153101953_FLZ-R0_snap.fits;11.2148;26472.7;11.7173;0
20210823153200833_FLZ-R0_met.fits;13.3253;26500.5;30.9471;0.170667
20210823153202028_FLZ-R0_snap.fits;10.0692;26499;10.0891;0
20210823153302102_FLZ-R0_snap.fits;11.33;26532.7;8.92251;0
20210823153402177_FLZ-R0_snap.fits;12.1288;26450.7;8.35692;0
20210823153502252_FLZ-R0_snap.fits;11.2501;26481.4;6.8966;0
20210823153616662_FLZ-R0_met.fits;13.0419;26537.1;203.04;4.94933
20210823153602326_FLZ-R0_snap.fits;11.0943;26493.2;7.00523;0
20210823153700353_FLZ-R0_met.fits;10.5516;26507.8;21.5869;0.170667
20210823153754625_FLZ-R0_met.fits;9.13992;26509.3;23.5285;0.170667
20210823153702401_FLZ-R0_snap.fits;12.583;26497.6;7.85442;0
20210823153802476_FLZ-R0_snap.fits;10.5255;26460.9;9.85886;0
20210823153920129_FLZ-R0_met.fits;10.7787;26532.7;48.026;0.170667
20210823153902550_FLZ-R0_snap.fits;10.7662;26547.4;9.989;0
20210823154034540_FLZ-R0_met.fits;10.6336;26525.4;46.9061;0.170667
20210823154002625_FLZ-R0_snap.fits;10.1033;26468.3;10.0314;0
20210823154102700_FLZ-R0_snap.fits;10.7963;26460.9;11.4368;0
20210823154202774_FLZ-R0_snap.fits;11.4436;26453.6;11.2548;0
20210823154259777_FLZ-R0_met.fits;11.7487;26521;50.5374;0.170667
20210823154302849_FLZ-R0_snap.fits;9.82009;26516.6;10.8484;0
20210823154402924_FLZ-R0_snap.fits;11.3378;26460.9;9.87498;0
20210823154502998_FLZ-R0_snap.fits;10.8668;26545.9;11.6163;0
20210823154603073_FLZ-R0_snap.fits;13.2756;26481.4;8.41649;0
20210823154703148_FLZ-R0_snap.fits;10.2758;26504.9;10.1714;0
20210823154803222_FLZ-R0_snap.fits;11.8622;26456.5;10.4613;0
20210823154903297_FLZ-R0_snap.fits;12.4288;26496.1;9.26643;0
20210823155042796_FLZ-R0_met.fits;11.6478;26534.2;44.9009;0.170667
20210823155003372_FLZ-R0_snap.fits;11.4149;26458;10.6983;0
20210823155103446_FLZ-R0_snap.fits;12.4832;26519.5;10.6601;0
20210823155203521_FLZ-R0_snap.fits;11.9181;26452.1;7.95489;0
20210823155303596_FLZ-R0_snap.fits;12.7144;26459.5;10.6382;0
20210823155403670_FLZ-R0_snap.fits;9.79465;26529.8;10.3834;0
20210823155547948_FLZ-R0_met.fits;11.2314;26541.5;25.655;0.341333
20210823155555969_FLZ-R0_met.fits;13.4949;26513.7;40.5331;0.170667
20210823155503745_FLZ-R0_snap.fits;11.3315;26512.2;11.9965;0
20210823155617985_FLZ-R0_met.fits;10.9491;26518.1;34.0115;0.170667
20210823155603820_FLZ-R0_snap.fits;10.9548;26547.4;10.1021;0
20210823155703894_FLZ-R0_snap.fits;10.6737;26519.5;9.16747;0
20210823155803969_FLZ-R0_snap.fits;11.3843;26475.6;10.646;0
20210823155904044_FLZ-R0_snap.fits;10.5149;26540;7.58146;0
