# file name; noise; peak f.; mag.; duration
20210823050014913_FLZ-R0_snap.fits;11.6124;26545.9;11.0328;0
20210823050114988_FLZ-R0_snap.fits;11.465;26510.7;13.3997;0
20210823050215062_FLZ-R0_snap.fits;11.8908;26516.6;11.2698;0
20210823050315137_FLZ-R0_snap.fits;11.8763;26499;10.8984;0
20210823050415212_FLZ-R0_snap.fits;11.1163;26510.7;9.53183;0
20210823050522966_FLZ-R0_met.fits;12.2999;26528.3;38.3398;0.170667
20210823050515286_FLZ-R0_snap.fits;11.0389;26544.4;12.6315;0
20210823050625430_FLZ-R0_met.fits;11.7874;26488.8;24.5204;0.170667
20210823050615361_FLZ-R0_snap.fits;11.3503;26531.2;13.5997;0
20210823050736940_FLZ-R0_met.fits;10.7732;26506.3;28.9616;0.170667
20210823050757420_FLZ-R0_met.fits;12.0741;26475.6;35.2457;0.170667
20210823050715436_FLZ-R0_snap.fits;12.9592;26455.1;10.8731;0
20210823050815510_FLZ-R0_snap.fits;11.3162;26509.3;7.42626;0
20210823050915585_FLZ-R0_snap.fits;10.5362;26521;10.4385;0
20210823051015660_FLZ-R0_snap.fits;9.70031;26516.6;12.819;0
20210823051115734_FLZ-R0_snap.fits;11.2273;26518.1;11.0021;0
20210823051215809_FLZ-R0_snap.fits;14.2642;26481.4;11.3018;0
20210823051315884_FLZ-R0_snap.fits;14.6848;26504.9;7.93477;0
20210823051415958_FLZ-R0_snap.fits;13.1631;26465.3;10.9773;0
20210823051516033_FLZ-R0_snap.fits;12.065;26468.3;8.30076;0
20210823051616108_FLZ-R0_snap.fits;12.4643;26475.6;8.48452;0
20210823051736150_FLZ-R0_met.fits;11.3061;26475.6;50.4822;0.341333
20210823051716182_FLZ-R0_snap.fits;14.4055;26547.4;11.7629;0
20210823051816257_FLZ-R0_snap.fits;10.2011;26459.5;11.4317;0
20210823051922305_FLZ-R0_met.fits;12.194;26510.7;38.1579;0.170667
20210823051940737_FLZ-R0_met.fits;12.7934;26504.9;48.1845;0.170667
20210823051946198_FLZ-R0_met.fits;10.9861;26503.4;140.284;0.341333
20210823051916332_FLZ-R0_snap.fits;10.464;26480;12.7283;0
20210823052016406_FLZ-R0_snap.fits;11.8507;26525.4;9.8674;0
20210823052156246_FLZ-R0_met.fits;11.4975;26507.8;37.3376;0.170667
20210823052202561_FLZ-R0_met.fits;10.7709;26535.6;111.633;0.512
20210823052116481_FLZ-R0_snap.fits;11.8867;26499;8.02607;0
20210823052221676_FLZ-R0_met.fits;11.3016;26521;31.7227;7.85067
20210823052216556_FLZ-R0_snap.fits;12.8026;26525.4;8.39969;0
20210823052316630_FLZ-R0_snap.fits;11.0072;26455.1;11.0169;0
20210823052416705_FLZ-R0_snap.fits;12.592;26484.4;10.3696;0
20210823052516780_FLZ-R0_snap.fits;10.8786;26477.1;10.8819;0
20210823052616854_FLZ-R0_snap.fits;12.1558;26522.5;10.9882;0
20210823052716929_FLZ-R0_snap.fits;12.1244;26463.9;12.1113;0
20210823052825025_FLZ-R0_met.fits;12.6879;26502;68.6548;0.170667
20210823052817004_FLZ-R0_snap.fits;12.1802;26502;10.9446;0
20210823052917078_FLZ-R0_snap.fits;12.597;26485.8;11.9644;0
20210823053038316_FLZ-R0_met.fits;11.7441;26477.1;51.1168;0.170667
20210823053017153_FLZ-R0_snap.fits;11.757;26540;10.3055;0
20210823053117228_FLZ-R0_snap.fits;13.6295;26484.4;9.06835;0
20210823053217302_FLZ-R0_snap.fits;13.4371;26516.6;9.97278;0
20210823053317377_FLZ-R0_snap.fits;13.9707;26547.4;14.6056;0
20210823053417452_FLZ-R0_snap.fits;12.1789;26450.7;10.4061;0
20210823053517526_FLZ-R0_snap.fits;12.7697;26506.3;9.80183;0
20210823053617601_FLZ-R0_snap.fits;11.5282;26485.8;9.75827;0
20210823053717676_FLZ-R0_snap.fits;11.2404;26521;9.56577;0
20210823053844545_FLZ-R0_met.fits;12.8555;26506.3;26.811;0.170667
20210823053817750_FLZ-R0_snap.fits;10.7021;26535.6;11.0635;0
20210823053937964_FLZ-R0_met.fits;10.7829;26472.7;24.8652;0.170667
20210823053917825_FLZ-R0_snap.fits;11.9035;26452.1;11.4614;0
20210823054017900_FLZ-R0_snap.fits;13.4315;26504.9;12.3978;0
20210823054117974_FLZ-R0_snap.fits;12.5415;26538.6;8.89794;0
20210823054217366_FLZ-R0_met.fits;11.0551;26502;69.4383;0.170667
20210823054243137_FLZ-R0_met.fits;13.2841;26500.5;26.5893;0.170667
20210823054218049_FLZ-R0_snap.fits;12.9883;26459.5;10.2817;0
20210823054318124_FLZ-R0_snap.fits;12.5869;26490.2;10.6051;0
20210823054450625_FLZ-R0_met.fits;12.2741;26510.7;38.0601;0.170667
20210823054418198_FLZ-R0_snap.fits;10.2716;26481.4;12.2637;0
20210823054518273_FLZ-R0_snap.fits;12.743;26519.5;10.0079;0
20210823054618348_FLZ-R0_snap.fits;11.8345;26456.5;11.6775;0
20210823054718422_FLZ-R0_snap.fits;9.99225;26499;10.9307;0
20210823054856214_FLZ-R0_met.fits;11.0549;26500.5;26.6294;0.170667
20210823054818497_FLZ-R0_snap.fits;11.3861;26449.2;9.49608;0
20210823055005164_FLZ-R0_met.fits;10.8131;26488.8;27.3805;0.170667
20210823054918572_FLZ-R0_snap.fits;13.4668;26449.2;11.8244;0
20210823055053292_FLZ-R0_met.fits;11.9289;26481.4;30.0707;0.170667
20210823055102508_FLZ-R0_met.fits;11.0631;26487.3;97.3916;0.341333
20210823055018646_FLZ-R0_snap.fits;12.1545;26459.5;14.3647;0
20210823055118721_FLZ-R0_snap.fits;11.5774;26540;12.3897;0
20210823055218796_FLZ-R0_snap.fits;14.0494;26513.7;10.1706;0
20210823055342934_FLZ-R0_met.fits;14.0318;26484.4;33.1153;2.048
20210823055318870_FLZ-R0_snap.fits;12.276;26525.4;11.5335;0
20210823055418945_FLZ-R0_snap.fits;11.4862;26494.6;11.9989;0
20210823055519020_FLZ-R0_snap.fits;11.2869;26465.3;9.7587;0
20210823055625409_FLZ-R0_met.fits;12.4243;26463.9;32.3017;0.170667
20210823055715585_FLZ-R0_met.fits;12.5995;26513.7;27.5707;0.170667
20210823055619094_FLZ-R0_snap.fits;11.3787;26502;7.26404;0
20210823055750060_FLZ-R0_met.fits;11.8346;26504.9;36.1145;0.341333
20210823055719169_FLZ-R0_snap.fits;11.1658;26463.9;10.7468;0
20210823055903446_FLZ-R0_met.fits;12.5268;26466.8;37.852;0.341333
20210823055819244_FLZ-R0_snap.fits;12.6422;26503.4;10.7245;0
20210823055919318_FLZ-R0_snap.fits;10.6018;26468.3;10.9962;0
