# file name; noise; peak f.; mag.; duration
20210124170010254_ZVPP-R7_snap.fits;10.0027;26523.9;7.81085;0
20210124170110329_ZVPP-R7_snap.fits;9.52812;26488.8;7.52258;0
20210124170210403_ZVPP-R7_snap.fits;9.61959;26541.5;6.18068;0
20210124170310478_ZVPP-R7_snap.fits;9.51243;26496.1;9.17011;0
20210124170410553_ZVPP-R7_snap.fits;11.1165;26526.9;7.3807;0
20210124170510627_ZVPP-R7_snap.fits;11.2651;26481.4;7.21531;0
20210124170610702_ZVPP-R7_snap.fits;8.78174;26502;8.38848;0
20210124170710777_ZVPP-R7_snap.fits;8.18582;26455.1;5.76509;0
20210124170810851_ZVPP-R7_snap.fits;8.94012;26506.3;8.88507;0
20210124170910926_ZVPP-R7_snap.fits;10.4375;26471.2;7.14804;0
20210124171011001_ZVPP-R7_snap.fits;9.07945;26496.1;12.0833;0
20210124171111075_ZVPP-R7_snap.fits;9.49793;26506.3;8.43485;0
20210124171211150_ZVPP-R7_snap.fits;9.32091;26510.7;5.64363;0
20210124171311225_ZVPP-R7_snap.fits;10.5022;26485.8;9.3112;0
20210124171411299_ZVPP-R7_snap.fits;9.76843;26475.6;7.46559;0
20210124171511374_ZVPP-R7_snap.fits;10.7288;26504.9;9.03714;0
20210124171611449_ZVPP-R7_snap.fits;10.0863;26453.6;8.51772;0
20210124171711523_ZVPP-R7_snap.fits;10.2426;26485.8;9.82929;0
20210124171811598_ZVPP-R7_snap.fits;9.30797;26507.8;8.73646;0
20210124171911673_ZVPP-R7_snap.fits;9.5604;26474.1;9.58786;0
20210124172011747_ZVPP-R7_snap.fits;9.31626;26529.8;8.24006;0
20210124172111822_ZVPP-R7_snap.fits;9.3446;26523.9;8.71814;0
20210124172211897_ZVPP-R7_snap.fits;8.48564;26544.4;11.9152;0
20210124172311971_ZVPP-R7_snap.fits;9.3466;26488.8;7.43841;0
20210124172412046_ZVPP-R7_snap.fits;11.4614;26455.1;9.78647;0
20210124172512121_ZVPP-R7_snap.fits;8.71506;26531.2;8.9046;0
20210124172612195_ZVPP-R7_snap.fits;8.31698;26538.6;8.81853;0
20210124172712270_ZVPP-R7_snap.fits;9.92726;26465.3;7.09449;0
20210124172812345_ZVPP-R7_snap.fits;8.49461;26503.4;6.68992;0
20210124172912419_ZVPP-R7_snap.fits;10.1157;26478.5;10.5181;0
20210124173012494_ZVPP-R7_snap.fits;10.375;26477.1;8.1275;0
20210124173112569_ZVPP-R7_snap.fits;9.67092;26503.4;7.05345;0
20210124173212643_ZVPP-R7_snap.fits;8.15866;26465.3;8.09527;0
20210124173312718_ZVPP-R7_snap.fits;9.50236;26510.7;8.63384;0
20210124173412793_ZVPP-R7_snap.fits;64.3831;26512.2;53.0316;0
20210124173512867_ZVPP-R7_snap.fits;57.7362;26462.4;55.7442;0
20210124173612942_ZVPP-R7_snap.fits;71.1696;26458;51.1115;0
20210124173713017_ZVPP-R7_snap.fits;73.1211;26526.9;74.4866;0
20210124173813091_ZVPP-R7_snap.fits;72.0001;26491.7;70.5572;0
20210124173913166_ZVPP-R7_snap.fits;68.0391;26543;67.2437;0
20210124174013241_ZVPP-R7_snap.fits;74.5114;26458;53.5761;0
20210124174113315_ZVPP-R7_snap.fits;66.628;26543;52.4447;0
20210124174213390_ZVPP-R7_snap.fits;62.1809;26537.1;47.6075;0
20210124174313465_ZVPP-R7_snap.fits;65.8447;26521;51.5538;0
20210124174413539_ZVPP-R7_snap.fits;58.8507;26485.8;51.2686;0
20210124174513614_ZVPP-R7_snap.fits;64.4007;26494.6;44.2348;0
20210124174613689_ZVPP-R7_snap.fits;65.4115;26509.3;46.501;0
20210124174713763_ZVPP-R7_snap.fits;52.2371;26488.8;58.2286;0
20210124174813838_ZVPP-R7_snap.fits;48.282;26545.9;36.88;0
20210124174913913_ZVPP-R7_snap.fits;60.4113;26538.6;44.833;0
20210124175013987_ZVPP-R7_snap.fits;52.5812;26516.6;47.5926;0
20210124175114062_ZVPP-R7_snap.fits;43.8867;26491.7;49.1808;0
20210124175214137_ZVPP-R7_snap.fits;57.583;26512.2;46.7181;0
20210124175314211_ZVPP-R7_snap.fits;64.4717;26543;49.0563;0
20210124175414286_ZVPP-R7_snap.fits;54.2674;26504.9;56.8783;0
20210124175514361_ZVPP-R7_snap.fits;47.0975;26534.2;53.5936;0
20210124175614435_ZVPP-R7_snap.fits;50.9663;26468.3;36.1554;0
20210124175714510_ZVPP-R7_snap.fits;55.754;26482.9;49.721;0
20210124175814585_ZVPP-R7_snap.fits;44.5787;26463.9;46.0309;0
20210124175914659_ZVPP-R7_snap.fits;51.7827;26504.9;39.5981;0
