# file name; noise; peak f.; mag.; duration
20210124010139854_ZVPP-R7_met.fits;5.94331;26488.8;34.5526;0.170667
20210124010058723_ZVPP-R7_snap.fits;6.18023;26540;4.74249;0
20210124010158798_ZVPP-R7_snap.fits;5.73375;26475.6;7.27027;0
20210124010351609_ZVPP-R7_met.fits;7.02904;26512.2;18.6924;0.341333
20210124010258873_ZVPP-R7_snap.fits;7.35882;26531.2;5.12956;0
20210124010358947_ZVPP-R7_snap.fits;6.84217;26521;5.22853;0
20210124010459022_ZVPP-R7_snap.fits;6.62489;26475.6;5.70918;0
20210124010559097_ZVPP-R7_snap.fits;6.23641;26510.7;5.57304;0
20210124010659171_ZVPP-R7_snap.fits;5.82704;26504.9;6.15423;0
20210124010759246_ZVPP-R7_snap.fits;7.80695;26481.4;5.74831;0
20210124010859321_ZVPP-R7_snap.fits;6.3654;26547.4;6.77802;0
20210124010959395_ZVPP-R7_snap.fits;7.13956;26460.9;6.12477;0
20210124011059470_ZVPP-R7_snap.fits;6.95652;26460.9;6.70047;0
20210124011159545_ZVPP-R7_snap.fits;7.26124;26532.7;5.24388;0
20210124011259619_ZVPP-R7_snap.fits;5.91504;26528.3;5.35604;0
20210124011359694_ZVPP-R7_snap.fits;8.21971;26528.3;7.36324;0
20210124011459769_ZVPP-R7_snap.fits;6.58308;26484.4;4.81134;0
20210124011559843_ZVPP-R7_snap.fits;6.79004;26462.4;6.39025;0
20210124011659918_ZVPP-R7_snap.fits;6.68398;26538.6;6.58732;0
20210124011759993_ZVPP-R7_snap.fits;6.44676;26545.9;7.82181;0
20210124011900067_ZVPP-R7_snap.fits;6.84344;26531.2;4.48266;0
20210124012000142_ZVPP-R7_snap.fits;5.98431;26482.9;6.39359;0
20210124012100217_ZVPP-R7_snap.fits;6.4342;26485.8;5.05561;0
20210124012250297_ZVPP-R7_met.fits;7.17748;26500.5;27.8158;0.170667
20210124012200291_ZVPP-R7_snap.fits;5.65756;26477.1;4.9765;0
20210124012300366_ZVPP-R7_snap.fits;6.16495;26500.5;5.85725;0
20210124012400441_ZVPP-R7_snap.fits;6.94848;26544.4;6.03326;0
20210124012500515_ZVPP-R7_snap.fits;7.372;26506.3;4.67687;0
20210124012600590_ZVPP-R7_snap.fits;7.34104;26522.5;5.24384;0
20210124012700665_ZVPP-R7_snap.fits;5.82371;26469.7;4.98098;0
20210124012800739_ZVPP-R7_snap.fits;6.55886;26478.5;6.06589;0
20210124012900814_ZVPP-R7_snap.fits;6.92236;26531.2;5.7954;0
20210124013000889_ZVPP-R7_snap.fits;6.50153;26506.3;6.25887;0
20210124013100963_ZVPP-R7_snap.fits;6.26776;26462.4;8.03043;0
20210124013201038_ZVPP-R7_snap.fits;5.95372;26519.5;4.91813;0
20210124013301113_ZVPP-R7_snap.fits;6.94514;26452.1;4.56712;0
20210124013401187_ZVPP-R7_snap.fits;6.19117;26471.2;5.25452;0
20210124013501262_ZVPP-R7_snap.fits;6.41449;26477.1;7.1343;0
20210124013601337_ZVPP-R7_snap.fits;7.6188;26468.3;5.42977;0
20210124013716601_ZVPP-R7_met.fits;6.37039;26493.2;12.7955;0.170667
20210124013701411_ZVPP-R7_snap.fits;6.07404;26463.9;6.9122;0
20210124013801486_ZVPP-R7_snap.fits;7.02871;26545.9;6.34422;0
20210124013901561_ZVPP-R7_snap.fits;6.74689;26545.9;6.67708;0
20210124014001635_ZVPP-R7_snap.fits;7.65563;26487.3;6.63078;0
20210124014101710_ZVPP-R7_snap.fits;6.30457;26545.9;6.45696;0
20210124014201785_ZVPP-R7_snap.fits;6.9983;26455.1;4.81661;0
20210124014301859_ZVPP-R7_snap.fits;6.48019;26534.2;6.23898;0
20210124014401934_ZVPP-R7_snap.fits;5.9246;26494.6;5.28478;0
20210124014502009_ZVPP-R7_snap.fits;6.83423;26469.7;6.66225;0
20210124014602083_ZVPP-R7_snap.fits;6.23055;26472.7;4.3113;0
20210124014702158_ZVPP-R7_snap.fits;6.015;26469.7;6.49046;0
20210124014802233_ZVPP-R7_snap.fits;6.047;26460.9;5.98264;0
20210124014902307_ZVPP-R7_snap.fits;7.24007;26504.9;7.61391;0
20210124015002382_ZVPP-R7_snap.fits;7.14829;26497.6;5.40717;0
20210124015102457_ZVPP-R7_snap.fits;6.39324;26449.2;5.16578;0
20210124015202531_ZVPP-R7_snap.fits;6.50993;26532.7;6.31061;0
20210124015302606_ZVPP-R7_snap.fits;6.08325;26471.2;5.30961;0
20210124015402681_ZVPP-R7_snap.fits;7.07538;26523.9;6.31742;0
20210124015536206_ZVPP-R7_met.fits;6.62818;26480;36.9703;0.170667
20210124015502755_ZVPP-R7_snap.fits;6.88947;26531.2;6.52596;0
20210124015602830_ZVPP-R7_snap.fits;5.9418;26488.8;5.63857;0
20210124015702905_ZVPP-R7_snap.fits;7.82513;26459.5;5.37377;0
20210124015802979_ZVPP-R7_snap.fits;7.68137;26512.2;6.21588;0
20210124015903054_ZVPP-R7_snap.fits;6.12986;26532.7;5.80246;0
