# file name; noise; peak f.; mag.; duration
20210124040033081_ZVPP-R7_met.fits;6.99277;26493.2;14.0508;1.024
20210124040012089_ZVPP-R7_snap.fits;5.88354;26521;4.67414;0
20210124040112163_ZVPP-R7_snap.fits;6.52221;26538.6;5.51093;0
20210124040212238_ZVPP-R7_snap.fits;7.46137;26455.1;5.33466;0
20210124040312313_ZVPP-R7_snap.fits;7.92451;26452.1;7.09574;0
20210124040412387_ZVPP-R7_snap.fits;6.72065;26487.3;5.54467;0
20210124040550179_ZVPP-R7_met.fits;7.4372;26463.9;18.8231;0.170667
20210124040512462_ZVPP-R7_snap.fits;6.17935;26523.9;5.29088;0
20210124040612537_ZVPP-R7_snap.fits;5.87348;26453.6;5.33369;0
20210124040712611_ZVPP-R7_snap.fits;7.0715;26466.8;4.95776;0
20210124040812686_ZVPP-R7_snap.fits;6.98737;26469.7;6.80641;0
20210124040912761_ZVPP-R7_snap.fits;6.76321;26529.8;5.43858;0
20210124041012835_ZVPP-R7_snap.fits;8.25233;26456.5;6.10949;0
20210124041112910_ZVPP-R7_snap.fits;6.98332;26472.7;7.1273;0
20210124041212985_ZVPP-R7_snap.fits;6.51943;26497.6;4.2879;0
20210124041313059_ZVPP-R7_snap.fits;6.63306;26449.2;5.40034;0
20210124041413134_ZVPP-R7_snap.fits;6.05165;26504.9;6.99253;0
20210124041513209_ZVPP-R7_snap.fits;6.06192;26453.6;5.68885;0
20210124041659534_ZVPP-R7_met.fits;6.62614;26507.8;45.9044;0.341333
20210124041613283_ZVPP-R7_snap.fits;5.67561;26525.4;5.22451;0
20210124041713358_ZVPP-R7_snap.fits;6.52504;26534.2;5.93768;0
20210124041813433_ZVPP-R7_snap.fits;5.81932;26491.7;5.70511;0
20210124041913507_ZVPP-R7_snap.fits;6.87889;26544.4;5.03138;0
20210124042013582_ZVPP-R7_snap.fits;6.21444;26538.6;4.66432;0
20210124042113657_ZVPP-R7_snap.fits;5.43219;26490.2;4.30416;0
20210124042213731_ZVPP-R7_snap.fits;5.66406;26466.8;6.33125;0
20210124042313806_ZVPP-R7_snap.fits;6.34568;26496.1;5.20393;0
20210124042413881_ZVPP-R7_snap.fits;5.94908;26500.5;5.71082;0
20210124042513955_ZVPP-R7_snap.fits;5.2053;26502;6.20417;0
20210124042614030_ZVPP-R7_snap.fits;5.46045;26523.9;4.89131;0
20210124042714105_ZVPP-R7_snap.fits;6.53505;26506.3;5.84916;0
20210124042817934_ZVPP-R7_met.fits;7.17057;26502;19.0298;0.170667
20210124042814179_ZVPP-R7_snap.fits;6.6213;26513.7;5.18858;0
20210124042914254_ZVPP-R7_snap.fits;6.86211;26500.5;5.61542;0
20210124043014329_ZVPP-R7_snap.fits;6.15976;26547.4;5.88996;0
20210124043114403_ZVPP-R7_snap.fits;7.13153;26521;4.67879;0
20210124043214478_ZVPP-R7_snap.fits;6.30112;26459.5;6.56735;0
20210124043339129_ZVPP-R7_met.fits;5.97684;26509.3;15.9707;0.170667
20210124043314553_ZVPP-R7_snap.fits;5.34913;26545.9;5.87034;0
20210124043414627_ZVPP-R7_snap.fits;6.10332;26456.5;3.91827;0
20210124043514702_ZVPP-R7_snap.fits;5.76501;26474.1;6.87222;0
20210124043614777_ZVPP-R7_snap.fits;6.76881;26471.2;6.18136;0
20210124043714851_ZVPP-R7_snap.fits;6.45209;26474.1;6.92449;0
20210124043814926_ZVPP-R7_snap.fits;6.59547;26528.3;6.00962;0
20210124043915001_ZVPP-R7_snap.fits;6.75438;26547.4;6.25896;0
20210124044015075_ZVPP-R7_snap.fits;6.58232;26478.5;6.14937;0
20210124044115150_ZVPP-R7_snap.fits;6.63736;26482.9;5.07405;0
20210124044215225_ZVPP-R7_snap.fits;5.99261;26452.1;6.72701;0
20210124044315299_ZVPP-R7_snap.fits;6.35097;26484.4;6.31288;0
20210124044415374_ZVPP-R7_snap.fits;6.17764;26529.8;6.46441;0
20210124044515449_ZVPP-R7_snap.fits;5.82058;26529.8;5.35305;0
20210124044615523_ZVPP-R7_snap.fits;6.7685;26525.4;5.57348;0
20210124044715598_ZVPP-R7_snap.fits;7.13992;26510.7;5.55572;0
20210124044910798_ZVPP-R7_met.fits;7.95804;26499;20.1506;0.341333
20210124044815673_ZVPP-R7_snap.fits;6.48984;26523.9;5.12752;0
20210124044915747_ZVPP-R7_snap.fits;6.77045;26531.2;6.12927;0
20210124045015822_ZVPP-R7_snap.fits;6.69353;26481.4;5.10935;0
20210124045115897_ZVPP-R7_snap.fits;7.22228;26532.7;6.80874;0
20210124045215971_ZVPP-R7_snap.fits;5.73761;26480;4.8036;0
20210124045316046_ZVPP-R7_snap.fits;6.48132;26526.9;5.46996;0
20210124045416121_ZVPP-R7_snap.fits;6.45941;26455.1;5.06864;0
20210124045539577_ZVPP-R7_met.fits;7.2231;26500.5;42.5063;0.170667
20210124045516195_ZVPP-R7_snap.fits;6.68577;26534.2;5.06315;0
20210124045616270_ZVPP-R7_snap.fits;7.12136;26482.9;7.51876;0
20210124045716345_ZVPP-R7_snap.fits;5.48409;26491.7;6.78574;0
20210124045831609_ZVPP-R7_met.fits;7.14433;26503.4;25.1711;0.341333
20210124045816419_ZVPP-R7_snap.fits;7.14923;26460.9;6.16579;0
20210124045916494_ZVPP-R7_snap.fits;6.87476;26484.4;6.43379;0
