# file name; noise; peak f.; mag.; duration
20210124060046478_ZVPP-R7_met.fits;6.59729;26503.4;32.0763;0.341333
20210124060021049_ZVPP-R7_snap.fits;6.62575;26477.1;6.09997;0
20210124060121123_ZVPP-R7_snap.fits;6.55749;26477.1;8.28868;0
20210124060221198_ZVPP-R7_snap.fits;6.63219;26525.4;6.30578;0
20210124060321273_ZVPP-R7_snap.fits;6.35655;26540;6.48731;0
20210124060421347_ZVPP-R7_snap.fits;7.56915;26472.7;6.63039;0
20210124060521422_ZVPP-R7_snap.fits;6.78842;26465.3;5.69033;0
20210124060621497_ZVPP-R7_snap.fits;6.30856;26537.1;5.09529;0
20210124060721571_ZVPP-R7_snap.fits;7.25994;26478.5;5.82674;0
20210124060821646_ZVPP-R7_snap.fits;6.78918;26547.4;5.59308;0
20210124060922745_ZVPP-R7_met.fits;7.04922;26525.4;29.1029;0.170667
20210124060921721_ZVPP-R7_snap.fits;6.966;26472.7;5.31082;0
20210124061021795_ZVPP-R7_snap.fits;5.72063;26450.7;5.11928;0
20210124061121870_ZVPP-R7_snap.fits;8.01906;26481.4;5.21238;0
20210124061221945_ZVPP-R7_snap.fits;7.78902;26459.5;6.07726;0
20210124061322019_ZVPP-R7_snap.fits;6.54574;26512.2;6.48432;0
20210124061422094_ZVPP-R7_snap.fits;6.50667;26453.6;5.79033;0
20210124061533091_ZVPP-R7_met.fits;6.8294;26547.4;13.8763;0.170667
20210124061522169_ZVPP-R7_snap.fits;5.18918;26538.6;5.88968;0
20210124061622243_ZVPP-R7_snap.fits;7.03618;26537.1;5.45804;0
20210124061722318_ZVPP-R7_snap.fits;6.06673;26516.6;6.64659;0
20210124061822393_ZVPP-R7_snap.fits;7.5076;26494.6;5.65995;0
20210124061922467_ZVPP-R7_snap.fits;5.84982;26458;5.54034;0
20210124062022542_ZVPP-R7_snap.fits;5.45625;26494.6;6.19373;0
20210124062122617_ZVPP-R7_snap.fits;6.04512;26496.1;6.2872;0
20210124062229518_ZVPP-R7_met.fits;6.95236;26518.1;24.9503;0.170667
20210124062222691_ZVPP-R7_snap.fits;6.07253;26521;5.34172;0
20210124062322766_ZVPP-R7_snap.fits;6.43906;26471.2;5.74665;0
20210124062422841_ZVPP-R7_snap.fits;7.88676;26519.5;7.04382;0
20210124062522915_ZVPP-R7_snap.fits;7.63414;26506.3;6.43523;0
20210124062622990_ZVPP-R7_snap.fits;6.70591;26506.3;5.21821;0
20210124062723065_ZVPP-R7_snap.fits;7.73927;26545.9;4.96315;0
20210124062823139_ZVPP-R7_snap.fits;6.9765;26480;5.28612;0
20210124062923214_ZVPP-R7_snap.fits;7.11494;26450.7;6.12187;0
20210124063023289_ZVPP-R7_snap.fits;7.48988;26450.7;4.9191;0
20210124063123363_ZVPP-R7_snap.fits;7.48213;26541.5;4.63152;0
20210124063255865_ZVPP-R7_met.fits;6.49756;26510.7;20.635;0.170667
20210124063315662_ZVPP-R7_met.fits;6.89133;26507.8;14.0904;0.170667
20210124063223438_ZVPP-R7_snap.fits;6.62868;26544.4;5.54936;0
20210124063323513_ZVPP-R7_snap.fits;5.98039;26477.1;6.00694;0
20210124063423587_ZVPP-R7_snap.fits;7.04752;26503.4;5.82644;0
20210124063523662_ZVPP-R7_snap.fits;6.4365;26482.9;5.20462;0
20210124063623737_ZVPP-R7_snap.fits;6.94345;26540;5.40227;0
20210124063723811_ZVPP-R7_snap.fits;7.04596;26503.4;6.14303;0
20210124063823886_ZVPP-R7_snap.fits;6.89357;26537.1;4.98604;0
20210124063923961_ZVPP-R7_snap.fits;6.10892;26459.5;5.36102;0
20210124064024035_ZVPP-R7_snap.fits;5.69824;26482.9;6.51968;0
20210124064124110_ZVPP-R7_snap.fits;5.98362;26538.6;4.96954;0
20210124064224185_ZVPP-R7_snap.fits;5.09551;26535.6;5.69;0
20210124064324259_ZVPP-R7_snap.fits;5.14577;26526.9;5.82877;0
20210124064424334_ZVPP-R7_snap.fits;6.81288;26450.7;5.91648;0
20210124064533113_ZVPP-R7_met.fits;6.50962;26462.4;24.1316;0.170667
20210124064524409_ZVPP-R7_snap.fits;6.54608;26516.6;5.36817;0
20210124064624483_ZVPP-R7_snap.fits;6.1027;26496.1;5.14255;0
20210124064724558_ZVPP-R7_snap.fits;6.14611;26525.4;5.87765;0
20210124064824633_ZVPP-R7_snap.fits;6.07529;26537.1;4.95791;0
20210124064924707_ZVPP-R7_snap.fits;6.42185;26509.3;4.90822;0
20210124065024782_ZVPP-R7_snap.fits;5.43705;26515.1;7.35021;0
20210124065124857_ZVPP-R7_snap.fits;6.46457;26521;4.69215;0
20210124065224931_ZVPP-R7_snap.fits;6.9121;26506.3;5.36661;0
20210124065325006_ZVPP-R7_snap.fits;5.98271;26545.9;4.98625;0
20210124065425081_ZVPP-R7_snap.fits;5.73484;26531.2;4.91922;0
20210124065525155_ZVPP-R7_snap.fits;5.33971;26482.9;6.08072;0
20210124065625230_ZVPP-R7_snap.fits;5.64371;26541.5;5.1844;0
20210124065732131_ZVPP-R7_met.fits;6.32918;26460.9;18.5796;0.170667
20210124065807118_ZVPP-R7_met.fits;5.39031;26474.1;15.8748;0.170667
20210124065725305_ZVPP-R7_snap.fits;6.11967;26523.9;7.12564;0
20210124065825379_ZVPP-R7_snap.fits;6.40883;26494.6;5.64207;0
20210124065925454_ZVPP-R7_snap.fits;6.06062;26466.8;5.52178;0
