# file name; noise; peak f.; mag.; duration
20210124100038969_ZVPP-R7_snap.fits;12.8362;26477.1;9.12921;0
20210124100139043_ZVPP-R7_snap.fits;11.307;26482.9;10.3605;0
20210124100239118_ZVPP-R7_snap.fits;12.1815;26540;10.8234;0
20210124100402745_ZVPP-R7_met.fits;10.6633;26504.9;22.8703;0.170667
20210124100339193_ZVPP-R7_snap.fits;12.1382;26493.2;10.6661;0
20210124100439267_ZVPP-R7_snap.fits;10.7242;26500.5;9.39382;0
20210124100539342_ZVPP-R7_snap.fits;11.1528;26475.6;11.0727;0
20210124100639417_ZVPP-R7_snap.fits;12.189;26516.6;8.952;0
20210124100739491_ZVPP-R7_snap.fits;11.3871;26507.8;7.72978;0
20210124100839566_ZVPP-R7_snap.fits;11.7836;26538.6;11.1451;0
20210124100939641_ZVPP-R7_snap.fits;11.2768;26478.5;9.41457;0
20210124101039715_ZVPP-R7_snap.fits;10.3796;26543;12.4836;0
20210124101139790_ZVPP-R7_snap.fits;11.9564;26485.8;9.94398;0
20210124101239865_ZVPP-R7_snap.fits;12.8434;26516.6;9.3518;0
20210124101339939_ZVPP-R7_snap.fits;10.3224;26450.7;12.4262;0
20210124101440014_ZVPP-R7_snap.fits;13.0956;26452.1;9.43616;0
20210124101540089_ZVPP-R7_snap.fits;10.8578;26490.2;11.0325;0
20210124101640163_ZVPP-R7_snap.fits;10.6833;26515.1;10.9445;0
20210124101740238_ZVPP-R7_snap.fits;13.3819;26537.1;10.1751;0
20210124101840313_ZVPP-R7_snap.fits;12.64;26526.9;10.7247;0
20210124101940387_ZVPP-R7_snap.fits;11.0991;26482.9;8.2021;0
20210124102040462_ZVPP-R7_snap.fits;11.2605;26463.9;8.49978;0
20210124102140537_ZVPP-R7_snap.fits;9.91497;26488.8;10.0522;0
20210124102240611_ZVPP-R7_snap.fits;12.3678;26523.9;12.3526;0
20210124102340686_ZVPP-R7_snap.fits;12.1367;26496.1;10.9618;0
20210124102440761_ZVPP-R7_snap.fits;12.5814;26460.9;12.2708;0
20210124102540835_ZVPP-R7_snap.fits;11.1255;26513.7;11.3616;0
20210124102640910_ZVPP-R7_snap.fits;13.2461;26510.7;9.04151;0
20210124102740985_ZVPP-R7_snap.fits;11.0294;26471.2;9.20619;0
20210124102841059_ZVPP-R7_snap.fits;10.9504;26521;12.0363;0
20210124102941134_ZVPP-R7_snap.fits;11.6193;26493.2;8.77075;0
20210124103041209_ZVPP-R7_snap.fits;10.5904;26499;8.18921;0
20210124103141283_ZVPP-R7_snap.fits;11.8213;26516.6;10.1259;0
20210124103310201_ZVPP-R7_met.fits;11.0461;26493.2;22.9799;0.341333
20210124103241358_ZVPP-R7_snap.fits;13.3753;26491.7;11.3639;0
20210124103402425_ZVPP-R7_met.fits;11.9329;26500.5;42.7285;0.341333
20210124103341433_ZVPP-R7_snap.fits;12.9406;26471.2;11.3484;0
20210124103441507_ZVPP-R7_snap.fits;10.319;26490.2;7.69021;0
20210124103541582_ZVPP-R7_snap.fits;12.7962;26478.5;12.041;0
20210124103641657_ZVPP-R7_snap.fits;13.3136;26465.3;9.22628;0
20210124103741731_ZVPP-R7_snap.fits;11.4959;26475.6;8.62892;0
20210124103841806_ZVPP-R7_snap.fits;10.5971;26453.6;9.57405;0
20210124104007993_ZVPP-R7_met.fits;10.976;26472.7;22.4264;0.341333
20210124103941881_ZVPP-R7_snap.fits;11.2712;26480;9.48701;0
20210124104041955_ZVPP-R7_snap.fits;11.6096;26538.6;12.4009;0
20210124104142030_ZVPP-R7_snap.fits;12.0438;26502;10.2762;0
20210124104242105_ZVPP-R7_snap.fits;12.0017;26547.4;12.5497;0
20210124104342179_ZVPP-R7_snap.fits;12.0491;26515.1;9.20208;0
20210124104442254_ZVPP-R7_snap.fits;12.8847;26526.9;11.1623;0
20210124104542329_ZVPP-R7_snap.fits;9.90066;26547.4;11.2234;0
20210124104642403_ZVPP-R7_snap.fits;12.2603;26499;10.9491;0
20210124104742478_ZVPP-R7_snap.fits;12.6527;26469.7;8.31116;0
20210124104842553_ZVPP-R7_snap.fits;11.7465;26537.1;11.4607;0
20210124104942627_ZVPP-R7_snap.fits;12.5334;26482.9;10.6031;0
20210124105042702_ZVPP-R7_snap.fits;12.0574;26531.2;9.58999;0
20210124105142777_ZVPP-R7_snap.fits;12.0988;26541.5;12.504;0
20210124105242851_ZVPP-R7_snap.fits;12.5962;26462.4;7.68131;0
20210124105342926_ZVPP-R7_snap.fits;10.7942;26452.1;13.0295;0
20210124105443001_ZVPP-R7_snap.fits;14.2267;26510.7;11.2185;0
20210124105543075_ZVPP-R7_snap.fits;14.5256;26523.9;8.51868;0
20210124105718990_ZVPP-R7_met.fits;11.5364;26521;23.1431;0.170667
20210124105643150_ZVPP-R7_snap.fits;9.99156;26455.1;11.7453;0
20210124105743225_ZVPP-R7_snap.fits;12.1278;26513.7;9.3304;0
20210124105843299_ZVPP-R7_snap.fits;11.6012;26482.9;10.3836;0
20210124105943374_ZVPP-R7_snap.fits;13.2981;26449.2;11.8073;0
