# file name; noise; peak f.; mag.; duration
20210124120047929_ZVPP-R7_snap.fits;46.3323;26541.5;42.8694;0
20210124120148003_ZVPP-R7_snap.fits;45.33;26472.7;44.4326;0
20210124120248078_ZVPP-R7_snap.fits;40.5162;26547.4;47.1222;0
20210124120348153_ZVPP-R7_snap.fits;42.4792;26459.5;47.0193;0
20210124120448227_ZVPP-R7_snap.fits;51.7762;26450.7;36.2701;0
20210124120548302_ZVPP-R7_snap.fits;42.0402;26529.8;41.0763;0
20210124120648377_ZVPP-R7_snap.fits;51.0659;26458;41.4859;0
20210124120748451_ZVPP-R7_snap.fits;59.0967;26468.3;41.382;0
20210124120848526_ZVPP-R7_snap.fits;42.9553;26456.5;42.2809;0
20210124120948601_ZVPP-R7_snap.fits;47.4875;26449.2;34.1528;0
20210124121048675_ZVPP-R7_snap.fits;46.3953;26525.4;32.8611;0
20210124121148750_ZVPP-R7_snap.fits;41.6479;26453.6;39.1473;0
20210124121248825_ZVPP-R7_snap.fits;48.8801;26459.5;33.4268;0
20210124121348899_ZVPP-R7_snap.fits;44.5424;26450.7;45.1401;0
20210124121448974_ZVPP-R7_snap.fits;49.9795;26487.3;42.1157;0
20210124121549049_ZVPP-R7_snap.fits;48.0941;26452.1;46.6084;0
20210124121649123_ZVPP-R7_snap.fits;45.3002;26465.3;38.0822;0
20210124121749198_ZVPP-R7_snap.fits;42.4675;26521;51.9559;0
20210124121849273_ZVPP-R7_snap.fits;46.127;26537.1;46.9893;0
20210124121949347_ZVPP-R7_snap.fits;44.0892;26494.6;40.3493;0
20210124122049422_ZVPP-R7_snap.fits;40.9615;26504.9;53.64;0
20210124122149497_ZVPP-R7_snap.fits;45.8932;26534.2;37.0572;0
20210124122249571_ZVPP-R7_snap.fits;41.9843;26547.4;34.4024;0
20210124122349646_ZVPP-R7_snap.fits;39.4106;26462.4;35.343;0
20210124122449721_ZVPP-R7_snap.fits;45.933;26529.8;32.952;0
20210124122549795_ZVPP-R7_snap.fits;51.7067;26472.7;41.6273;0
20210124122649870_ZVPP-R7_snap.fits;39.4875;26488.8;25.9305;0
20210124122749945_ZVPP-R7_snap.fits;51.2518;26455.1;40.749;0
20210124122850019_ZVPP-R7_snap.fits;53.8754;26531.2;25.4456;0
20210124122950094_ZVPP-R7_snap.fits;42.1096;26523.9;36.3625;0
20210124123050169_ZVPP-R7_snap.fits;41.9102;26466.8;44.0084;0
20210124123150243_ZVPP-R7_snap.fits;50.2781;26543;38.8705;0
20210124123250318_ZVPP-R7_snap.fits;49.1037;26494.6;43.6939;0
20210124123350393_ZVPP-R7_snap.fits;48.3021;26466.8;37.0608;0
20210124123450467_ZVPP-R7_snap.fits;48.5511;26532.7;36.2165;0
20210124123550542_ZVPP-R7_snap.fits;48.7611;26472.7;35.7257;0
20210124123650617_ZVPP-R7_snap.fits;47.1944;26512.2;38.5374;0
20210124123750691_ZVPP-R7_snap.fits;42.0815;26452.1;40.2253;0
20210124123850766_ZVPP-R7_snap.fits;42.8333;26515.1;32.4243;0
20210124123950841_ZVPP-R7_snap.fits;54.5526;26500.5;38.2703;0
20210124124050915_ZVPP-R7_snap.fits;48.7301;26515.1;45.8242;0
20210124124150990_ZVPP-R7_snap.fits;12.4526;26535.6;10.5351;0
20210124124251065_ZVPP-R7_snap.fits;11.8299;26459.5;8.71202;0
20210124124351139_ZVPP-R7_snap.fits;11.5747;26494.6;11.8085;0
20210124124519033_ZVPP-R7_met.fits;11.7287;26500.5;99.2468;0.512
20210124124451214_ZVPP-R7_snap.fits;10.7368;26500.5;12.5745;0
20210124124551289_ZVPP-R7_snap.fits;10.3615;26493.2;10.1052;0
20210124124651363_ZVPP-R7_snap.fits;13.3424;26499;8.54947;0
20210124124751438_ZVPP-R7_snap.fits;12.5346;26496.1;10.3758;0
20210124124851513_ZVPP-R7_snap.fits;10.6489;26503.4;8.0485;0
20210124124951587_ZVPP-R7_snap.fits;11.4225;26538.6;11.5041;0
20210124125051662_ZVPP-R7_snap.fits;14.6821;26490.2;10.2104;0
20210124125151737_ZVPP-R7_snap.fits;13.5571;26541.5;11.045;0
20210124125251811_ZVPP-R7_snap.fits;11.9553;26471.2;9.69346;0
20210124125351886_ZVPP-R7_snap.fits;13.0985;26499;13.0325;0
20210124125451961_ZVPP-R7_snap.fits;11.0635;26519.5;11.1605;0
20210124125552035_ZVPP-R7_snap.fits;12.7065;26493.2;9.54915;0
20210124125652110_ZVPP-R7_snap.fits;10.7438;26522.5;11.7312;0
20210124125752185_ZVPP-R7_snap.fits;12.7589;26510.7;14.129;0
20210124125852259_ZVPP-R7_snap.fits;10.9086;26522.5;10.8642;0
20210124125952334_ZVPP-R7_snap.fits;12.7639;26496.1;10.1724;0
